# file name; noise; peak f.; mag.; duration
20230304120056283_ZEBRAK-R5_snap.fits;47.312;26452.1;41.2631;0
20230304120156358_ZEBRAK-R5_snap.fits;51.3231;26490.2;35.8001;0
20230304120256433_ZEBRAK-R5_snap.fits;44.5363;26472.7;43.7349;0
20230304120356507_ZEBRAK-R5_snap.fits;42.1033;26510.7;33.9847;0
20230304120456582_ZEBRAK-R5_snap.fits;51.902;26460.9;47.729;0
20230304120556657_ZEBRAK-R5_snap.fits;67.4027;26471.2;49.9175;0
20230304120656731_ZEBRAK-R5_snap.fits;51.8674;26507.8;44.17;0
20230304120756806_ZEBRAK-R5_snap.fits;52.6508;26512.2;50.6712;0
20230304120856881_ZEBRAK-R5_snap.fits;47.1955;26545.9;49.4375;0
20230304120956955_ZEBRAK-R5_snap.fits;53.817;26471.2;55.0476;0
20230304121057030_ZEBRAK-R5_snap.fits;47.1502;26484.4;47.3063;0
20230304121247793_ZEBRAK-R5_met.fits;47.6135;26529.8;171.408;0.170667
20230304121157105_ZEBRAK-R5_snap.fits;51.7247;26475.6;43.2624;0
20230304121257179_ZEBRAK-R5_snap.fits;56.7846;26484.4;54.0382;0
20230304121357254_ZEBRAK-R5_snap.fits;47.1199;26469.7;53.9347;0
20230304121457329_ZEBRAK-R5_snap.fits;48.8814;26543;48.0721;0
20230304121557403_ZEBRAK-R5_snap.fits;53.0588;26484.4;28.2832;0
20230304121657478_ZEBRAK-R5_snap.fits;45.1967;26532.7;44.845;0
20230304121757553_ZEBRAK-R5_snap.fits;48.9087;26449.2;49.5409;0
20230304121857627_ZEBRAK-R5_snap.fits;55.8402;26452.1;35.3757;0
20230304121957702_ZEBRAK-R5_snap.fits;58.6134;26509.3;55.8378;0
20230304122057777_ZEBRAK-R5_snap.fits;57.0136;26450.7;48.4839;0
20230304122157851_ZEBRAK-R5_snap.fits;45.1411;26541.5;34.4784;0
20230304122257926_ZEBRAK-R5_snap.fits;62.6649;26521;42.3424;0
20230304122358001_ZEBRAK-R5_snap.fits;45.0252;26459.5;39.1572;0
20230304122458075_ZEBRAK-R5_snap.fits;49.4294;26497.6;48.5902;0
20230304122558150_ZEBRAK-R5_snap.fits;65.3538;26455.1;49.0738;0
20230304122658225_ZEBRAK-R5_snap.fits;44.9525;26547.4;43.3385;0
20230304122758299_ZEBRAK-R5_snap.fits;44.2671;26510.7;47.7814;0
20230304122858374_ZEBRAK-R5_snap.fits;60.9355;26509.3;44.4403;0
20230304122958449_ZEBRAK-R5_snap.fits;57.6052;26521;46.4432;0
20230304123058523_ZEBRAK-R5_snap.fits;53.3566;26450.7;43.594;0
20230304123158598_ZEBRAK-R5_snap.fits;59.2873;26509.3;47.5781;0
20230304123258673_ZEBRAK-R5_snap.fits;49.2265;26449.2;45.6975;0
20230304123358747_ZEBRAK-R5_snap.fits;46.7769;26465.3;46.5144;0
20230304123458822_ZEBRAK-R5_snap.fits;43.4319;26465.3;53.2866;0
20230304123558897_ZEBRAK-R5_snap.fits;38.9894;26456.5;56.1307;0
20230304123658971_ZEBRAK-R5_snap.fits;47.351;26538.6;53.9214;0
20230304123759046_ZEBRAK-R5_snap.fits;48.3802;26519.5;31.9674;0
20230304123856902_ZEBRAK-R5_met.fits;52.769;26499;109.475;0.170667
20230304123859121_ZEBRAK-R5_snap.fits;50.7382;26510.7;50.9946;0
20230304123959195_ZEBRAK-R5_snap.fits;46.3672;26484.4;48.7167;0
20230304124059270_ZEBRAK-R5_snap.fits;43.9222;26450.7;45.3406;0
20230304124159345_ZEBRAK-R5_snap.fits;47.5625;26513.7;51.6145;0
20230304124259419_ZEBRAK-R5_snap.fits;54.3043;26513.7;51.1648;0
20230304124359494_ZEBRAK-R5_snap.fits;50.7928;26525.4;51.5555;0
20230304124459569_ZEBRAK-R5_snap.fits;47.2494;26453.6;47.0646;0
20230304124559643_ZEBRAK-R5_snap.fits;56.247;26458;36.4164;0
20230304124659718_ZEBRAK-R5_snap.fits;57.9602;26459.5;39.0328;0
20230304124759793_ZEBRAK-R5_snap.fits;49.4792;26515.1;49.7063;0
20230304124859867_ZEBRAK-R5_snap.fits;51.1359;26469.7;46.672;0
20230304124959942_ZEBRAK-R5_snap.fits;45.4682;26535.6;40.7372;0
20230304125100017_ZEBRAK-R5_snap.fits;57.5538;26543;53.4832;0
20230304125200091_ZEBRAK-R5_snap.fits;42.4633;26471.2;50.713;0
20230304125300166_ZEBRAK-R5_snap.fits;51.0356;26449.2;50.5957;0
20230304125400241_ZEBRAK-R5_snap.fits;51.8444;26515.1;58.8504;0
20230304125500315_ZEBRAK-R5_snap.fits;49.655;26482.9;48.0839;0
20230304125600390_ZEBRAK-R5_snap.fits;51.8802;26518.1;55.129;0
20230304125700465_ZEBRAK-R5_snap.fits;48.4302;26459.5;38.5955;0
20230304125800539_ZEBRAK-R5_snap.fits;54.8532;26526.9;44.7369;0
20230304125900614_ZEBRAK-R5_snap.fits;51.6212;26531.2;34.5448;0
