# file name; noise; peak f.; mag.; duration
20230304050024923_ZEBRAK-R5_snap.fits;95.3219;26509.3;90.3036;0
20230304050124998_ZEBRAK-R5_snap.fits;78.5712;26488.8;81.0252;0
20230304050225073_ZEBRAK-R5_snap.fits;86.3873;26482.9;57.4258;0
20230304050325147_ZEBRAK-R5_snap.fits;79.3637;26494.6;43.6438;0
20230304050503451_ZEBRAK-R5_met.fits;72.4257;26537.1;154.871;0.170667
20230304050425222_ZEBRAK-R5_snap.fits;67.9135;26529.8;75.0443;0
20230304050525297_ZEBRAK-R5_snap.fits;76.0985;26456.5;73.8077;0
20230304050625371_ZEBRAK-R5_snap.fits;99.8029;26509.3;77.2976;0
20230304050725446_ZEBRAK-R5_snap.fits;101.498;26453.6;78.9805;0
20230304050825521_ZEBRAK-R5_snap.fits;100.894;26538.6;66.6341;0
20230304050955121_ZEBRAK-R5_met.fits;88.673;26507.8;263.727;0.341333
20230304050925595_ZEBRAK-R5_snap.fits;75.3951;26452.1;77.1437;0
20230304051025670_ZEBRAK-R5_snap.fits;111.16;26452.1;68.9272;0
20230304051125745_ZEBRAK-R5_snap.fits;98.3662;26485.8;67.2461;0
20230304051253809_ZEBRAK-R5_met.fits;78.8288;26490.2;163.36;0.170667
20230304051225819_ZEBRAK-R5_snap.fits;109.495;26485.8;75.2752;0
20230304051325894_ZEBRAK-R5_snap.fits;82.8423;26531.2;95.576;0
20230304051425969_ZEBRAK-R5_snap.fits;71.9116;26488.8;65.4751;0
20230304051526043_ZEBRAK-R5_snap.fits;84.9761;26471.2;56.5914;0
20230304051626118_ZEBRAK-R5_snap.fits;65.2826;26532.7;75.3951;0
20230304051726193_ZEBRAK-R5_snap.fits;83.665;26510.7;62.7055;0
20230304051826267_ZEBRAK-R5_snap.fits;83.8121;26463.9;63.5378;0
20230304051926342_ZEBRAK-R5_snap.fits;87.1508;26500.5;72.8159;0
20230304052026417_ZEBRAK-R5_snap.fits;73.6414;26528.3;64.887;0
20230304052126491_ZEBRAK-R5_snap.fits;78.9244;26537.1;52.6736;0
20230304052226566_ZEBRAK-R5_snap.fits;75.3668;26507.8;68.2688;0
20230304052326641_ZEBRAK-R5_snap.fits;73.4826;26481.4;75.3112;0
20230304052426715_ZEBRAK-R5_snap.fits;77.0311;26491.7;71.9357;0
20230304052526790_ZEBRAK-R5_snap.fits;90.4389;26494.6;76.4352;0
20230304052626865_ZEBRAK-R5_snap.fits;84.8554;26475.6;68.9626;0
20230304052726939_ZEBRAK-R5_snap.fits;75.2507;26462.4;65.6775;0
20230304052827014_ZEBRAK-R5_snap.fits;74.1474;26491.7;75.9397;0
20230304052927089_ZEBRAK-R5_snap.fits;101.719;26535.6;76.5975;0
20230304053027163_ZEBRAK-R5_snap.fits;92.0716;26506.3;83.5199;0
20230304053127238_ZEBRAK-R5_snap.fits;74.7999;26540;56.6959;0
20230304053227313_ZEBRAK-R5_snap.fits;82.5787;26497.6;66.9232;0
20230304053327387_ZEBRAK-R5_snap.fits;78.3256;26472.7;74.7282;0
20230304053427462_ZEBRAK-R5_snap.fits;90.9707;26510.7;80.5251;0
20230304053527537_ZEBRAK-R5_snap.fits;88.3905;26471.2;82.3467;0
20230304053627611_ZEBRAK-R5_snap.fits;92.1565;26477.1;84.6723;0
20230304053727686_ZEBRAK-R5_snap.fits;82.1254;26469.7;66.631;0
20230304053827761_ZEBRAK-R5_snap.fits;76.4799;26481.4;71.7952;0
20230304053927835_ZEBRAK-R5_snap.fits;80.3566;26453.6;75.9;0
20230304054027910_ZEBRAK-R5_snap.fits;79.367;26487.3;79.1326;0
20230304054127985_ZEBRAK-R5_snap.fits;96.1393;26478.5;102.842;0
20230304054228059_ZEBRAK-R5_snap.fits;71.3467;26463.9;61.3949;0
20230304054328134_ZEBRAK-R5_snap.fits;65.9642;26474.1;65.0797;0
20230304054428209_ZEBRAK-R5_snap.fits;76.3625;26512.2;49.9985;0
20230304054528283_ZEBRAK-R5_snap.fits;69.7404;26526.9;55.4702;0
20230304054628358_ZEBRAK-R5_snap.fits;100.907;26541.5;70.9324;0
20230304054728433_ZEBRAK-R5_snap.fits;85.7991;26540;55.5785;0
20230304054828507_ZEBRAK-R5_snap.fits;87.7088;26459.5;87.9456;0
20230304054928582_ZEBRAK-R5_snap.fits;93.6229;26477.1;71.9927;0
20230304055028657_ZEBRAK-R5_snap.fits;92.4758;26472.7;92.1174;0
20230304055128731_ZEBRAK-R5_snap.fits;78.7357;26462.4;69.1122;0
20230304055228806_ZEBRAK-R5_snap.fits;81.0247;26535.6;100.459;0
20230304055328881_ZEBRAK-R5_snap.fits;84.4185;26490.2;95.3092;0
20230304055428955_ZEBRAK-R5_snap.fits;116.251;26466.8;103.819;0
20230304055529030_ZEBRAK-R5_snap.fits;86.7932;26493.2;94.2453;0
20230304055629105_ZEBRAK-R5_snap.fits;79.2249;26534.2;68.4399;0
20230304055729179_ZEBRAK-R5_snap.fits;81.3116;26535.6;66.7122;0
20230304055829254_ZEBRAK-R5_snap.fits;110.868;26515.1;98.906;0
20230304055929329_ZEBRAK-R5_snap.fits;101.538;26518.1;79.4915;0
