# file name; noise; peak f.; mag.; duration
20230304060029403_ZEBRAK-R5_snap.fits;91.6772;26547.4;74.0398;0
20230304060129478_ZEBRAK-R5_snap.fits;91.088;26499;95.9416;0
20230304060229553_ZEBRAK-R5_snap.fits;93.0193;26516.6;68.2375;0
20230304060329627_ZEBRAK-R5_snap.fits;93.4686;26474.1;74.0713;0
20230304060429702_ZEBRAK-R5_snap.fits;82.6939;26503.4;66.6918;0
20230304060529777_ZEBRAK-R5_snap.fits;65.2505;26494.6;68.567;0
20230304060629851_ZEBRAK-R5_snap.fits;76.9114;26493.2;56.5239;0
20230304060729926_ZEBRAK-R5_snap.fits;75.4818;26494.6;72.0013;0
20230304060830001_ZEBRAK-R5_snap.fits;79.4917;26528.3;65.0899;0
20230304060930075_ZEBRAK-R5_snap.fits;79.3771;26459.5;50.5959;0
20230304061030150_ZEBRAK-R5_snap.fits;84.5538;26499;63.5263;0
20230304061130225_ZEBRAK-R5_snap.fits;72.0501;26497.6;59.2899;0
20230304061230299_ZEBRAK-R5_snap.fits;66.1943;26522.5;59.7796;0
20230304061330374_ZEBRAK-R5_snap.fits;63.0757;26537.1;58.7872;0
20230304061430449_ZEBRAK-R5_snap.fits;75.3287;26478.5;55.4225;0
20230304061530523_ZEBRAK-R5_snap.fits;61.5813;26494.6;55.1987;0
20230304061630598_ZEBRAK-R5_snap.fits;76.4505;26509.3;53.6897;0
20230304061730673_ZEBRAK-R5_snap.fits;79.7717;26487.3;64.4473;0
20230304061902491_ZEBRAK-R5_met.fits;57.7666;26510.7;228.472;0.170667
20230304061830747_ZEBRAK-R5_snap.fits;70.7773;26490.2;54.9082;0
20230304061930822_ZEBRAK-R5_snap.fits;61.138;26458;54.6818;0
20230304062030897_ZEBRAK-R5_snap.fits;64.1991;26543;58.2028;0
20230304062130971_ZEBRAK-R5_snap.fits;75.8066;26496.1;61.3055;0
20230304062231046_ZEBRAK-R5_snap.fits;65.6103;26504.9;64.1907;0
20230304062331121_ZEBRAK-R5_snap.fits;68.0964;26516.6;63.0125;0
20230304062431195_ZEBRAK-R5_snap.fits;65.445;26502;64.8644;0
20230304062531270_ZEBRAK-R5_snap.fits;64.5744;26547.4;41.6062;0
20230304062631345_ZEBRAK-R5_snap.fits;72.9619;26474.1;47.831;0
20230304062731419_ZEBRAK-R5_snap.fits;58.9639;26487.3;52.4849;0
20230304062831494_ZEBRAK-R5_snap.fits;61.5424;26460.9;60.9268;0
20230304062931569_ZEBRAK-R5_snap.fits;68.422;26475.6;55.885;0
20230304063031643_ZEBRAK-R5_snap.fits;65.0227;26516.6;58.6788;0
20230304063131718_ZEBRAK-R5_snap.fits;56.8716;26465.3;48.2962;0
20230304063231793_ZEBRAK-R5_snap.fits;63.6807;26516.6;50.6289;0
20230304063331867_ZEBRAK-R5_snap.fits;64.4821;26541.5;67.8061;0
20230304063431942_ZEBRAK-R5_snap.fits;64.2592;26529.8;78.7101;0
20230304063532017_ZEBRAK-R5_snap.fits;61.927;26516.6;52.3485;0
20230304063632091_ZEBRAK-R5_snap.fits;56.5994;26516.6;55.3608;0
20230304063732166_ZEBRAK-R5_snap.fits;55.8598;26491.7;58.5751;0
20230304063832241_ZEBRAK-R5_snap.fits;55.8178;26507.8;52.2253;0
20230304063932315_ZEBRAK-R5_snap.fits;52.1178;26519.5;58.5421;0
20230304064032390_ZEBRAK-R5_snap.fits;61.1661;26499;66.5404;0
20230304064132465_ZEBRAK-R5_snap.fits;60.4444;26481.4;39.4561;0
20230304064232539_ZEBRAK-R5_snap.fits;63.9581;26475.6;49.7665;0
20230304064332614_ZEBRAK-R5_snap.fits;69.4277;26532.7;51.2815;0
20230304064432689_ZEBRAK-R5_snap.fits;65.0671;26538.6;57.115;0
20230304064532763_ZEBRAK-R5_snap.fits;68.6008;26537.1;59.7503;0
20230304064632838_ZEBRAK-R5_snap.fits;52.3079;26474.1;48.0103;0
20230304064732913_ZEBRAK-R5_snap.fits;58.4892;26531.2;57.9997;0
20230304064832987_ZEBRAK-R5_snap.fits;55.537;26459.5;53.4084;0
20230304064933062_ZEBRAK-R5_snap.fits;71.1668;26469.7;60.874;0
20230304065033137_ZEBRAK-R5_snap.fits;56.4604;26463.9;50.1624;0
20230304065133211_ZEBRAK-R5_snap.fits;58.8703;26482.9;65.8408;0
20230304065233286_ZEBRAK-R5_snap.fits;61.6161;26471.2;63.0994;0
20230304065333361_ZEBRAK-R5_snap.fits;68.645;26478.5;43.6874;0
20230304065433435_ZEBRAK-R5_snap.fits;60.067;26472.7;71.8679;0
20230304065533510_ZEBRAK-R5_snap.fits;64.0063;26510.7;49.0683;0
20230304065633585_ZEBRAK-R5_snap.fits;78.1178;26468.3;56.8724;0
20230304065733659_ZEBRAK-R5_snap.fits;75.1916;26506.3;57.8152;0
20230304065833734_ZEBRAK-R5_snap.fits;70.7832;26485.8;63.2853;0
20230304065933809_ZEBRAK-R5_snap.fits;61.3374;26522.5;48.704;0
