# file name; noise; peak f.; mag.; duration
20230304200111131_ZEBRAK-R5_met.fits;46.0214;26506.3;104.249;0.170667
20230304200032049_ZEBRAK-R5_snap.fits;45.8979;26484.4;39.5298;0
20230304200132123_ZEBRAK-R5_snap.fits;41.9443;26521;35.2019;0
20230304200232198_ZEBRAK-R5_snap.fits;46.8385;26535.6;38.5681;0
20230304200332273_ZEBRAK-R5_snap.fits;42.7288;26507.8;41.5428;0
20230304200459995_ZEBRAK-R5_met.fits;44.9004;26510.7;143.516;0.341333
20230304200432347_ZEBRAK-R5_snap.fits;48.5062;26465.3;38.7608;0
20230304200532422_ZEBRAK-R5_snap.fits;41.5946;26460.9;31.0507;0
20230304200632497_ZEBRAK-R5_snap.fits;42.787;26487.3;35.114;0
20230304200732571_ZEBRAK-R5_snap.fits;35.2082;26453.6;35.103;0
20230304200832646_ZEBRAK-R5_snap.fits;37.6859;26481.4;34.1049;0
20230304200932721_ZEBRAK-R5_snap.fits;35.8299;26523.9;40.2383;0
20230304201032795_ZEBRAK-R5_snap.fits;35.8755;26449.2;29.5441;0
20230304201132870_ZEBRAK-R5_snap.fits;36.0564;26510.7;44.9127;0
20230304201232945_ZEBRAK-R5_snap.fits;38.7444;26485.8;31.5577;0
20230304201333019_ZEBRAK-R5_snap.fits;35.1725;26472.7;39.8144;0
20230304201433094_ZEBRAK-R5_snap.fits;39.5693;26525.4;37.8685;0
20230304201533169_ZEBRAK-R5_snap.fits;40.6474;26458;43.3218;0
20230304201633243_ZEBRAK-R5_snap.fits;44.4139;26497.6;30.7302;0
20230304201733318_ZEBRAK-R5_snap.fits;36.1981;26466.8;37.3926;0
20230304201833393_ZEBRAK-R5_snap.fits;38.6327;26485.8;35.1973;0
20230304201933467_ZEBRAK-R5_snap.fits;50.024;26459.5;33.0185;0
20230304202033542_ZEBRAK-R5_snap.fits;43.8364;26507.8;36.2013;0
20230304202133617_ZEBRAK-R5_snap.fits;39.4323;26450.7;41.5821;0
20230304202233691_ZEBRAK-R5_snap.fits;38.0024;26484.4;30.0402;0
20230304202333766_ZEBRAK-R5_snap.fits;45.0992;26534.2;24.9749;0
20230304202433841_ZEBRAK-R5_snap.fits;32.8897;26482.9;42.7397;0
20230304202533915_ZEBRAK-R5_snap.fits;38.6252;26503.4;36.6228;0
20230304202657030_ZEBRAK-R5_met.fits;39.5057;26485.8;171.684;0.341333
20230304202633990_ZEBRAK-R5_snap.fits;43.2324;26504.9;36.0671;0
20230304202734065_ZEBRAK-R5_snap.fits;41.3594;26477.1;21.3897;0
20230304202834139_ZEBRAK-R5_snap.fits;41.2251;26462.4;35.2272;0
20230304202934214_ZEBRAK-R5_snap.fits;39.5659;26449.2;29.4758;0
20230304203034289_ZEBRAK-R5_snap.fits;41.7827;26507.8;29.7353;0
20230304203134363_ZEBRAK-R5_snap.fits;39.8487;26452.1;34.9701;0
20230304203234438_ZEBRAK-R5_snap.fits;45.463;26522.5;43.5224;0
20230304203334513_ZEBRAK-R5_snap.fits;43.3196;26472.7;29.9379;0
20230304203434587_ZEBRAK-R5_snap.fits;42.1645;26547.4;32.5389;0
20230304203534662_ZEBRAK-R5_snap.fits;38.393;26463.9;41.1246;0
20230304203634737_ZEBRAK-R5_snap.fits;42.9346;26537.1;35.3713;0
20230304203734811_ZEBRAK-R5_snap.fits;39.2236;26493.2;37.1227;0
20230304203834886_ZEBRAK-R5_snap.fits;39.7959;26519.5;43.1322;0
20230304203934961_ZEBRAK-R5_snap.fits;37.8369;26535.6;42.4347;0
20230304204035035_ZEBRAK-R5_snap.fits;42.6771;26469.7;34.5251;0
20230304204151494_ZEBRAK-R5_met.fits;42.9274;26521;116.314;0.170667
20230304204135110_ZEBRAK-R5_snap.fits;44.8539;26462.4;32.3559;0
20230304204235185_ZEBRAK-R5_snap.fits;38.2414;26449.2;32.8856;0
20230304204335259_ZEBRAK-R5_snap.fits;38.2128;26504.9;32.1306;0
20230304204435334_ZEBRAK-R5_snap.fits;45.1804;26540;34.7149;0
20230304204535409_ZEBRAK-R5_snap.fits;36.1225;26481.4;41.8609;0
20230304204635483_ZEBRAK-R5_snap.fits;39.4304;26497.6;46.7114;0
20230304204735558_ZEBRAK-R5_snap.fits;41.0139;26472.7;40.5069;0
20230304204835633_ZEBRAK-R5_snap.fits;41.9368;26525.4;37.6856;0
20230304204935707_ZEBRAK-R5_snap.fits;41.3043;26456.5;32.1199;0
20230304205035782_ZEBRAK-R5_snap.fits;41.9044;26521;31.874;0
20230304205135857_ZEBRAK-R5_snap.fits;42.9821;26519.5;37.1394;0
20230304205235931_ZEBRAK-R5_snap.fits;44.1318;26491.7;39.5347;0
20230304205336006_ZEBRAK-R5_snap.fits;40.2242;26545.9;34.2623;0
20230304205436081_ZEBRAK-R5_snap.fits;47.3165;26540;29.9823;0
20230304205536155_ZEBRAK-R5_snap.fits;42.272;26510.7;30.9741;0
20230304205636230_ZEBRAK-R5_snap.fits;43.8707;26499;34.8522;0
20230304205736305_ZEBRAK-R5_snap.fits;41.1733;26534.2;39.4888;0
20230304205836379_ZEBRAK-R5_snap.fits;36.0583;26525.4;31.1747;0
20230304205936454_ZEBRAK-R5_snap.fits;41.7902;26469.7;42.8697;0
