# file name; noise; peak f.; mag.; duration
20230304020011483_ZEBRAK-R5_snap.fits;59.6414;26478.5;52.6517;0
20230304020111558_ZEBRAK-R5_snap.fits;64.879;26449.2;48.4039;0
20230304020211633_ZEBRAK-R5_snap.fits;55.2836;26453.6;47.9877;0
20230304020311707_ZEBRAK-R5_snap.fits;59.7635;26518.1;48.6337;0
20230304020411782_ZEBRAK-R5_snap.fits;55.4309;26515.1;47.0848;0
20230304020511857_ZEBRAK-R5_snap.fits;60.9796;26541.5;36.3031;0
20230304020611931_ZEBRAK-R5_snap.fits;57.3778;26484.4;41.7195;0
20230304020712006_ZEBRAK-R5_snap.fits;49.2659;26459.5;52.2913;0
20230304020812081_ZEBRAK-R5_snap.fits;60.969;26482.9;53.3637;0
20230304020930587_ZEBRAK-R5_met.fits;48.0709;26503.4;170.567;0.341333
20230304020912155_ZEBRAK-R5_snap.fits;53.4847;26538.6;57.3333;0
20230304021012230_ZEBRAK-R5_snap.fits;50.7093;26506.3;46.6957;0
20230304021112305_ZEBRAK-R5_snap.fits;47.4142;26531.2;46.3664;0
20230304021212379_ZEBRAK-R5_snap.fits;46.182;26525.4;39.3512;0
20230304021312454_ZEBRAK-R5_snap.fits;55.09;26460.9;33.9389;0
20230304021412529_ZEBRAK-R5_snap.fits;52.3727;26528.3;51.7622;0
20230304021512603_ZEBRAK-R5_snap.fits;41.0011;26512.2;53.6941;0
20230304021612678_ZEBRAK-R5_snap.fits;51.4726;26458;54.0752;0
20230304021712753_ZEBRAK-R5_snap.fits;49.5356;26465.3;48.1462;0
20230304021812827_ZEBRAK-R5_snap.fits;48.1193;26544.4;43.4556;0
20230304021912902_ZEBRAK-R5_snap.fits;43.1804;26471.2;42.7174;0
20230304022012977_ZEBRAK-R5_snap.fits;50.9411;26491.7;43.3694;0
20230304022130118_ZEBRAK-R5_met.fits;48.1208;26478.5;316.6;0.170667
20230304022113051_ZEBRAK-R5_snap.fits;52.8837;26512.2;47.1482;0
20230304022213126_ZEBRAK-R5_snap.fits;51.2903;26515.1;42.7373;0
20230304022313201_ZEBRAK-R5_snap.fits;50.2813;26480;52.4771;0
20230304022413275_ZEBRAK-R5_snap.fits;56.6362;26449.2;47.9908;0
20230304022513350_ZEBRAK-R5_snap.fits;55.4928;26538.6;39.6732;0
20230304022613425_ZEBRAK-R5_snap.fits;60.9748;26528.3;48.2115;0
20230304022713499_ZEBRAK-R5_snap.fits;56.8038;26525.4;39.4539;0
20230304022813574_ZEBRAK-R5_snap.fits;62.0906;26532.7;42.8539;0
20230304022913649_ZEBRAK-R5_snap.fits;60.6277;26516.6;53.8409;0
20230304023013723_ZEBRAK-R5_snap.fits;50.9066;26456.5;36.7421;0
20230304023113798_ZEBRAK-R5_snap.fits;57.2521;26513.7;47.7341;0
20230304023213873_ZEBRAK-R5_snap.fits;53.8313;26458;49.6144;0
20230304023313947_ZEBRAK-R5_snap.fits;41.8755;26469.7;46.0725;0
20230304023414022_ZEBRAK-R5_snap.fits;51.7329;26475.6;38.6739;0
20230304023514097_ZEBRAK-R5_snap.fits;62.5029;26519.5;39.6685;0
20230304023614171_ZEBRAK-R5_snap.fits;52.5909;26523.9;38.7902;0
20230304023714246_ZEBRAK-R5_snap.fits;49.7244;26497.6;44.3452;0
20230304023814321_ZEBRAK-R5_snap.fits;52.5134;26485.8;48.6662;0
20230304023914395_ZEBRAK-R5_snap.fits;49.3988;26466.8;37.0175;0
20230304024014470_ZEBRAK-R5_snap.fits;51.762;26547.4;49.677;0
20230304024114545_ZEBRAK-R5_snap.fits;46.9148;26547.4;47.2035;0
20230304024214619_ZEBRAK-R5_snap.fits;52.6018;26500.5;39.5202;0
20230304024314694_ZEBRAK-R5_snap.fits;58.9206;26472.7;48.8644;0
20230304024414769_ZEBRAK-R5_snap.fits;58.5455;26526.9;46.6789;0
20230304024514843_ZEBRAK-R5_snap.fits;54.0843;26488.8;53.6128;0
20230304024614918_ZEBRAK-R5_snap.fits;56.7149;26538.6;57.6121;0
20230304024714993_ZEBRAK-R5_snap.fits;54.7813;26545.9;37.6898;0
20230304024815067_ZEBRAK-R5_snap.fits;54.6382;26532.7;49.4029;0
20230304024915142_ZEBRAK-R5_snap.fits;65.1926;26449.2;46.999;0
20230304025015217_ZEBRAK-R5_snap.fits;56.9576;26540;58.0323;0
20230304025115291_ZEBRAK-R5_snap.fits;57.4031;26522.5;46.8241;0
20230304025215366_ZEBRAK-R5_snap.fits;52.7127;26506.3;50.5797;0
20230304025315441_ZEBRAK-R5_snap.fits;49.6058;26499;46.0808;0
20230304025415515_ZEBRAK-R5_snap.fits;58.2954;26519.5;52.1337;0
20230304025515590_ZEBRAK-R5_snap.fits;48.6825;26522.5;46.8943;0
20230304025615665_ZEBRAK-R5_snap.fits;60.3936;26522.5;50.4973;0
20230304025715739_ZEBRAK-R5_snap.fits;53.0538;26532.7;44.3795;0
20230304025815814_ZEBRAK-R5_snap.fits;46.9894;26459.5;41.0399;0
20230304025915889_ZEBRAK-R5_snap.fits;58.8388;26532.7;47.5809;0
