# file name; noise; peak f.; mag.; duration
20230304220123505_ZEBRAK-R5_met.fits;37.7773;26513.7;126.941;0.341333
20230304220041009_ZEBRAK-R5_snap.fits;34.4846;26503.4;33.3684;0
20230304220141083_ZEBRAK-R5_snap.fits;31.8599;26506.3;28.1261;0
20230304220241158_ZEBRAK-R5_snap.fits;33.4679;26450.7;26.5863;0
20230304220341233_ZEBRAK-R5_snap.fits;26.9561;26481.4;26.3819;0
20230304220441307_ZEBRAK-R5_snap.fits;36.2635;26502;26.1375;0
20230304220541382_ZEBRAK-R5_snap.fits;30.3918;26488.8;26.3343;0
20230304220641457_ZEBRAK-R5_snap.fits;29.7995;26456.5;29.6045;0
20230304220807473_ZEBRAK-R5_met.fits;31.0887;26504.9;99.6827;0.341333
20230304220741531_ZEBRAK-R5_snap.fits;30.5225;26465.3;31.2739;0
20230304220841606_ZEBRAK-R5_snap.fits;26.9603;26512.2;25.267;0
20230304220941681_ZEBRAK-R5_snap.fits;27.494;26537.1;23.2836;0
20230304221041755_ZEBRAK-R5_snap.fits;33.7257;26500.5;20.0078;0
20230304221141830_ZEBRAK-R5_snap.fits;37.017;26519.5;29.5555;0
20230304221241905_ZEBRAK-R5_snap.fits;34.6253;26465.3;32.8811;0
20230304221341979_ZEBRAK-R5_snap.fits;44.6455;26493.2;58.8604;0
20230304221442054_ZEBRAK-R5_snap.fits;45.7166;26516.6;33.119;0
20230304221542129_ZEBRAK-R5_snap.fits;45.6249;26471.2;40.6609;0
20230304221642203_ZEBRAK-R5_snap.fits;44.3443;26526.9;41.8965;0
20230304221742278_ZEBRAK-R5_snap.fits;39.1414;26499;38.613;0
20230304221842353_ZEBRAK-R5_snap.fits;51.2408;26504.9;38.2359;0
20230304221942427_ZEBRAK-R5_snap.fits;48.3082;26532.7;44.184;0
20230304222042502_ZEBRAK-R5_snap.fits;51.2508;26466.8;36.1526;0
20230304222142577_ZEBRAK-R5_snap.fits;63.272;26475.6;40.0797;0
20230304222242651_ZEBRAK-R5_snap.fits;63.4101;26540;57.776;0
20230304222342726_ZEBRAK-R5_snap.fits;66.6906;26499;48.99;0
20230304222442801_ZEBRAK-R5_snap.fits;63.9499;26504.9;71.1824;0
20230304222542875_ZEBRAK-R5_snap.fits;64.5006;26510.7;44.9844;0
20230304222642950_ZEBRAK-R5_snap.fits;56.3097;26482.9;44.5746;0
20230304222743025_ZEBRAK-R5_snap.fits;54.9995;26504.9;34.7335;0
20230304222843099_ZEBRAK-R5_snap.fits;34.8452;26503.4;32.2339;0
20230304222943174_ZEBRAK-R5_snap.fits;33.4736;26523.9;27.6908;0
20230304223043249_ZEBRAK-R5_snap.fits;37.9433;26499;34.7945;0
20230304223143323_ZEBRAK-R5_snap.fits;37.1312;26484.4;39.6803;0
20230304223317531_ZEBRAK-R5_met.fits;34.6291;26516.6;74.0341;0.170667
20230304223243398_ZEBRAK-R5_snap.fits;41.0971;26449.2;37.7278;0
20230304223343473_ZEBRAK-R5_snap.fits;37.2774;26480;36.8363;0
20230304223443547_ZEBRAK-R5_snap.fits;40.3126;26477.1;23.1334;0
20230304223543622_ZEBRAK-R5_snap.fits;45.4027;26523.9;37.6872;0
20230304223643697_ZEBRAK-R5_snap.fits;44.23;26538.6;34.8437;0
20230304223743771_ZEBRAK-R5_snap.fits;51.3175;26503.4;58.0888;0
20230304223840433_ZEBRAK-R5_met.fits;46.1826;26480;121.161;0.341333
20230304223843846_ZEBRAK-R5_snap.fits;51.8069;26507.8;39.884;0
20230304223943921_ZEBRAK-R5_snap.fits;47.6371;26469.7;40.061;0
20230304224043995_ZEBRAK-R5_snap.fits;51.3463;26478.5;38.0495;0
20230304224144070_ZEBRAK-R5_snap.fits;49.0947;26526.9;29.8713;0
20230304224244145_ZEBRAK-R5_snap.fits;27.8125;26480;38.7741;0
20230304224344219_ZEBRAK-R5_snap.fits;26.5959;26545.9;23.3079;0
20230304224444294_ZEBRAK-R5_snap.fits;30.9669;26500.5;26.5238;0
20230304224544369_ZEBRAK-R5_snap.fits;27.0171;26477.1;18.6634;0
20230304224644443_ZEBRAK-R5_snap.fits;29.317;26515.1;20.6325;0
20230304224744518_ZEBRAK-R5_snap.fits;25.0189;26523.9;23.5172;0
20230304224844593_ZEBRAK-R5_snap.fits;27.8138;26504.9;26.0544;0
20230304224944667_ZEBRAK-R5_snap.fits;30.0971;26518.1;20.5525;0
20230304225044742_ZEBRAK-R5_snap.fits;27.4867;26462.4;27.2617;0
20230304225144817_ZEBRAK-R5_snap.fits;34.3437;26455.1;28.8817;0
20230304225249499_ZEBRAK-R5_met.fits;28.7429;26504.9;65.0461;0.170667
20230304225244891_ZEBRAK-R5_snap.fits;27.7129;26506.3;22.3129;0
20230304225344966_ZEBRAK-R5_snap.fits;30.2803;26537.1;27.7413;0
20230304225445041_ZEBRAK-R5_snap.fits;28.7768;26493.2;30.2645;0
20230304225545115_ZEBRAK-R5_snap.fits;28.1311;26529.8;26.9669;0
20230304225645190_ZEBRAK-R5_snap.fits;28.3493;26449.2;20.8445;0
20230304225745265_ZEBRAK-R5_snap.fits;28.3155;26510.7;21.0457;0
20230304225845339_ZEBRAK-R5_snap.fits;23.6113;26523.9;29.8556;0
20230304225945414_ZEBRAK-R5_snap.fits;31.0458;26488.8;26.7001;0
