# file name; noise; peak f.; mag.; duration
20230304030015963_ZEBRAK-R5_snap.fits;63.6231;26515.1;49.9015;0
20230304030116038_ZEBRAK-R5_snap.fits;48.5142;26482.9;46.293;0
20230304030216113_ZEBRAK-R5_snap.fits;61.6797;26507.8;45.1833;0
20230304030316187_ZEBRAK-R5_snap.fits;56.8094;26525.4;57.2632;0
20230304030416262_ZEBRAK-R5_snap.fits;54.4326;26465.3;55.1276;0
20230304030516337_ZEBRAK-R5_snap.fits;43.9773;26472.7;58.8393;0
20230304030616411_ZEBRAK-R5_snap.fits;60.0788;26503.4;56.4165;0
20230304030716486_ZEBRAK-R5_snap.fits;56.2874;26497.6;61.0718;0
20230304030816561_ZEBRAK-R5_snap.fits;53.8386;26487.3;36.3598;0
20230304030916635_ZEBRAK-R5_snap.fits;48.0735;26458;34.7122;0
20230304031016710_ZEBRAK-R5_snap.fits;49.4597;26521;57.8984;0
20230304031116785_ZEBRAK-R5_snap.fits;57.5945;26516.6;38.4872;0
20230304031255259_ZEBRAK-R5_met.fits;51.9874;26534.2;116.996;0.341333
20230304031216859_ZEBRAK-R5_snap.fits;65.37;26518.1;34.0424;0
20230304031316934_ZEBRAK-R5_snap.fits;64.7877;26512.2;48.7613;0
20230304031417009_ZEBRAK-R5_snap.fits;53.8833;26490.2;41.2749;0
20230304031517083_ZEBRAK-R5_snap.fits;52.3337;26471.2;43.546;0
20230304031617158_ZEBRAK-R5_snap.fits;50.1295;26488.8;41.9741;0
20230304031717233_ZEBRAK-R5_snap.fits;57.5182;26480;37.7304;0
20230304031833179_ZEBRAK-R5_met.fits;50.7902;26503.4;109.001;0.341333
20230304031817307_ZEBRAK-R5_snap.fits;54.0661;26529.8;46.6566;0
20230304031917382_ZEBRAK-R5_snap.fits;56.1502;26493.2;53.157;0
20230304032022918_ZEBRAK-R5_met.fits;53.4334;26516.6;153.116;0.170667
20230304032017457_ZEBRAK-R5_snap.fits;51.0028;26469.7;55.8956;0
20230304032156785_ZEBRAK-R5_met.fits;52.2209;26481.4;223.092;0.341333
20230304032117531_ZEBRAK-R5_snap.fits;53.1003;26468.3;44.9807;0
20230304032217606_ZEBRAK-R5_snap.fits;49.8804;26468.3;45.0726;0
20230304032317681_ZEBRAK-R5_snap.fits;57.3201;26526.9;44.0184;0
20230304032417755_ZEBRAK-R5_snap.fits;56.1587;26456.5;54.0424;0
20230304032517830_ZEBRAK-R5_snap.fits;54.7509;26525.4;54.3003;0
20230304032617905_ZEBRAK-R5_snap.fits;66.2045;26487.3;54.0688;0
20230304032717979_ZEBRAK-R5_snap.fits;58.9927;26469.7;45.1979;0
20230304032818054_ZEBRAK-R5_snap.fits;57.7796;26456.5;51.5178;0
20230304032918129_ZEBRAK-R5_snap.fits;49.7577;26475.6;61.1862;0
20230304033018203_ZEBRAK-R5_snap.fits;51.9111;26531.2;50.9608;0
20230304033118278_ZEBRAK-R5_snap.fits;51.9529;26465.3;57.9579;0
20230304033218353_ZEBRAK-R5_snap.fits;53.2157;26469.7;53.0066;0
20230304033318427_ZEBRAK-R5_snap.fits;55.229;26497.6;46.3569;0
20230304033502022_ZEBRAK-R5_met.fits;48.9198;26525.4;161.444;0.170667
20230304033418502_ZEBRAK-R5_snap.fits;46.8196;26450.7;49.3722;0
20230304033518577_ZEBRAK-R5_snap.fits;57.017;26477.1;57.9902;0
20230304033701489_ZEBRAK-R5_met.fits;49.1277;26485.8;109.466;0.170667
20230304033618651_ZEBRAK-R5_snap.fits;63.3691;26503.4;54.3793;0
20230304033718726_ZEBRAK-R5_snap.fits;49.5918;26493.2;47.3346;0
20230304033818801_ZEBRAK-R5_snap.fits;50.4628;26482.9;42.905;0
20230304033918875_ZEBRAK-R5_snap.fits;52.8612;26455.1;38.0156;0
20230304034018950_ZEBRAK-R5_snap.fits;52.3944;26515.1;58.1088;0
20230304034154011_ZEBRAK-R5_met.fits;59.3605;26475.6;170.368;0.341333
20230304034119025_ZEBRAK-R5_snap.fits;59.3524;26535.6;57.3353;0
20230304034219099_ZEBRAK-R5_snap.fits;53.4769;26526.9;57.2999;0
20230304034319174_ZEBRAK-R5_snap.fits;56.8156;26462.4;62.2374;0
20230304034419249_ZEBRAK-R5_snap.fits;53.7305;26466.8;41.974;0
20230304034519323_ZEBRAK-R5_snap.fits;60.4777;26545.9;66.4704;0
20230304034619398_ZEBRAK-R5_snap.fits;58.8454;26513.7;55.0885;0
20230304034719473_ZEBRAK-R5_snap.fits;81.7675;26494.6;69.3885;0
20230304034819547_ZEBRAK-R5_snap.fits;81.9252;26526.9;49.3043;0
20230304034919622_ZEBRAK-R5_snap.fits;76.4611;26518.1;60.3714;0
20230304035019697_ZEBRAK-R5_snap.fits;87.9573;26466.8;64.528;0
20230304035119771_ZEBRAK-R5_snap.fits;85.3309;26526.9;77.864;0
20230304035219846_ZEBRAK-R5_snap.fits;74.3886;26474.1;73.6915;0
20230304035319921_ZEBRAK-R5_snap.fits;81.6333;26523.9;55.0573;0
20230304035419995_ZEBRAK-R5_snap.fits;77.0922;26523.9;54.1735;0
20230304035520070_ZEBRAK-R5_snap.fits;83.9786;26540;79.7832;0
20230304035620145_ZEBRAK-R5_snap.fits;85.702;26522.5;74.6169;0
20230304035720219_ZEBRAK-R5_snap.fits;61.0646;26491.7;46.2076;0
20230304035820294_ZEBRAK-R5_snap.fits;54.3919;26532.7;48.5401;0
20230304035920369_ZEBRAK-R5_snap.fits;45.2009;26488.8;42.5683;0
