# file name; noise; peak f.; mag.; duration
20230304085848326_ZEBRAK-R5_met.fits;41.141;26502;136.277;0.170667
20230304090042843_ZEBRAK-R5_snap.fits;34.075;26494.6;34.2018;0
20230304090142918_ZEBRAK-R5_snap.fits;34.7867;26537.1;28.6309;0
20230304090325659_ZEBRAK-R5_met.fits;35.0695;26509.3;86.3974;0.170667
20230304090242993_ZEBRAK-R5_snap.fits;45.0361;26496.1;36.803;0
20230304090343067_ZEBRAK-R5_snap.fits;35.2701;26537.1;31.6126;0
20230304090443142_ZEBRAK-R5_snap.fits;43.1952;26506.3;31.0872;0
20230304090543217_ZEBRAK-R5_snap.fits;39.1056;26449.2;35.9534;0
20230304090643291_ZEBRAK-R5_snap.fits;34.4356;26502;39.0427;0
20230304090743366_ZEBRAK-R5_snap.fits;45.9015;26545.9;33.3875;0
20230304090843441_ZEBRAK-R5_snap.fits;43.09;26493.2;43.5797;0
20230304090943515_ZEBRAK-R5_snap.fits;38.597;26459.5;33.1166;0
20230304091043590_ZEBRAK-R5_snap.fits;37.7632;26510.7;32.9741;0
20230304091143665_ZEBRAK-R5_snap.fits;37.1668;26455.1;41.0958;0
20230304091243739_ZEBRAK-R5_snap.fits;37.5622;26537.1;44.7145;0
20230304091343814_ZEBRAK-R5_snap.fits;34.4047;26518.1;39.3629;0
20230304091443889_ZEBRAK-R5_snap.fits;40.4046;26468.3;27.7882;0
20230304091543963_ZEBRAK-R5_snap.fits;37.1957;26544.4;46.6431;0
20230304091644038_ZEBRAK-R5_snap.fits;39.5991;26538.6;35.8701;0
20230304091744113_ZEBRAK-R5_snap.fits;35.1292;26525.4;40.5755;0
20230304091844187_ZEBRAK-R5_snap.fits;38.2009;26502;31.1576;0
20230304091944262_ZEBRAK-R5_snap.fits;47.1591;26526.9;33.1279;0
20230304092044337_ZEBRAK-R5_snap.fits;39.2585;26531.2;37.9314;0
20230304092144411_ZEBRAK-R5_snap.fits;45.7717;26466.8;36.9589;0
20230304092244486_ZEBRAK-R5_snap.fits;45.4148;26516.6;44.8383;0
20230304092344561_ZEBRAK-R5_snap.fits;41.1053;26469.7;24.505;0
20230304092444635_ZEBRAK-R5_snap.fits;47.7639;26538.6;38.1815;0
20230304092544710_ZEBRAK-R5_snap.fits;43.2787;26482.9;50.7243;0
20230304092644785_ZEBRAK-R5_snap.fits;47.6638;26543;35.3232;0
20230304092744859_ZEBRAK-R5_snap.fits;42.5337;26509.3;36.1257;0
20230304092844934_ZEBRAK-R5_snap.fits;38.5226;26496.1;31.9758;0
20230304092945009_ZEBRAK-R5_snap.fits;42.7319;26497.6;53.9151;0
20230304093045083_ZEBRAK-R5_snap.fits;32.1287;26485.8;33.5012;0
20230304093145158_ZEBRAK-R5_snap.fits;38.6242;26515.1;25.1384;0
20230304093245233_ZEBRAK-R5_snap.fits;40.2619;26490.2;32.4607;0
20230304093345307_ZEBRAK-R5_snap.fits;44.3276;26456.5;33.4627;0
20230304093445382_ZEBRAK-R5_snap.fits;45.0174;26503.4;37.0219;0
20230304093545457_ZEBRAK-R5_snap.fits;40.5198;26449.2;27.2267;0
20230304093645531_ZEBRAK-R5_snap.fits;40.0425;26513.7;26.6044;0
20230304093745606_ZEBRAK-R5_snap.fits;43.0218;26488.8;41.3923;0
20230304093845681_ZEBRAK-R5_snap.fits;38.5083;26488.8;40.3702;0
20230304093945755_ZEBRAK-R5_snap.fits;40.7307;26482.9;31.7822;0
20230304094045830_ZEBRAK-R5_snap.fits;42.335;26484.4;36.7134;0
20230304094145905_ZEBRAK-R5_snap.fits;39.992;26490.2;36.6468;0
20230304094245979_ZEBRAK-R5_snap.fits;41.7983;26450.7;33.874;0
20230304094346054_ZEBRAK-R5_snap.fits;46.251;26541.5;34.6268;0
20230304094446129_ZEBRAK-R5_snap.fits;38.3273;26469.7;35.6877;0
20230304094546203_ZEBRAK-R5_snap.fits;47.669;26466.8;28.085;0
20230304094646278_ZEBRAK-R5_snap.fits;38.1327;26491.7;24.1103;0
20230304094746353_ZEBRAK-R5_snap.fits;40.0716;26528.3;36.3954;0
20230304094846427_ZEBRAK-R5_snap.fits;43.2476;26453.6;33.0776;0
20230304094955547_ZEBRAK-R5_met.fits;46.2662;26496.1;95.2074;9.04533
20230304095007153_ZEBRAK-R5_met.fits;38.9828;26500.5;105.018;1.70667
20230304094946502_ZEBRAK-R5_snap.fits;43.1032;26455.1;39.0598;0
20230304095046577_ZEBRAK-R5_snap.fits;43.5084;26506.3;29.7822;0
20230304095146651_ZEBRAK-R5_snap.fits;39.3744;26456.5;43.5577;0
20230304095246726_ZEBRAK-R5_snap.fits;46.6634;26496.1;32.8098;0
20230304095346801_ZEBRAK-R5_snap.fits;46.5953;26500.5;43.3326;0
20230304095446875_ZEBRAK-R5_snap.fits;41.2871;26477.1;40.3755;0
20230304095546950_ZEBRAK-R5_snap.fits;40.5983;26468.3;28.0769;0
20230304095647025_ZEBRAK-R5_snap.fits;38.7901;26496.1;31.3497;0
20230304095747099_ZEBRAK-R5_snap.fits;39.7795;26469.7;37.9125;0
20230304095847174_ZEBRAK-R5_snap.fits;41.4358;26531.2;27.6929;0
20230304095947249_ZEBRAK-R5_snap.fits;38.6809;26487.3;34.4445;0
