#timestamp,LO_Frequency,Hit,StdDev 
1677895215.9,286047000.5,N
1677895235.7,286047000.1,N
1677895255.6,286047001.5,N
1677895275.4,286046999.8,N
1677895295.2,286047002.8,N
1677895315.1,286047001.9,N
1677895316.0,286047001.9,N
1677895335.8,286047002.5,N
1677895355.6,286047000.6,N
1677895375.5,286047002.4,N
1677895395.3,286046999.7,N
1677895415.2,286047000.9,N
1677895435.9,286046998.9,N
1677895455.7,286047000.3,N
1677895475.6,286047000.9,N
1677895495.4,286047000.6,N
1677895515.2,286046999.9,N
1677895535.1,286047002.0,N
1677895536.0,286047002.0,N
1677895555.8,286047001.0,N
1677895575.7,286047001.2,N
1677895595.5,286047002.8,N
1677895615.3,286047001.7,N
1677895635.2,286047001.8,N
1677895655.0,286047002.6,N
1677895655.9,286047002.6,N
1677895675.8,286047002.6,N
1677895695.6,286047004.0,Y
1677895715.4,286047000.1,P
1677895735.3,286047000.9,N
1677895755.1,286046999.0,N
1677895775.8,286047000.3,N
1677895795.7,286046999.5,N
1677895815.5,286046998.3,N
1677895835.4,286047000.8,N
1677895855.2,286046998.5,N
1677895875.0,286047000.4,N
1677895875.9,286047000.4,N
1677895895.8,286046999.8,N
1677895915.6,286047002.5,N
1677895935.4,286047002.8,N
1677895955.3,286047000.9,N
1677895975.1,286046998.4,N
1677895995.9,286046999.5,N
1677896015.7,286046999.4,N
1677896035.5,286046999.6,N
1677896055.4,286046998.4,N
1677896075.2,286047000.1,N
1677896095.0,286047000.7,N
1677896095.9,286047000.7,N
1677896115.8,286047000.0,N
1677896135.6,286047000.1,N
1677896155.5,286047000.6,N
1677896175.3,286047000.4,N
1677896195.1,286046999.8,N
1677896215.9,286047000.4,N
1677896235.7,286047000.4,N
1677896255.5,286047001.9,N
1677896275.4,286047001.5,N
1677896295.2,286047000.1,N
1677896315.1,286047000.7,N
1677896316.0,286047000.7,N
1677896335.8,286047000.4,N
1677896355.6,286047001.2,N
1677896375.5,286046998.1,N
1677896395.3,286046998.8,N
1677896415.1,286047000.0,N
1677896435.9,286046998.1,N
1677896455.7,286047001.2,N
1677896475.6,286046998.3,N
1677896495.4,286047002.7,N
1677896515.2,286047000.0,N
1677896535.1,286046999.8,N
1677896536.0,286046999.8,N
1677896555.8,286047002.8,N
1677896575.6,286046998.6,N
1677896595.5,286047001.2,N
1677896615.3,286046998.1,N
1677896635.2,286046998.8,N
1677896655.9,286046998.4,N
1677896675.7,286046999.6,N
1677896695.6,286047000.8,N
1677896715.4,286046998.1,N
1677896735.2,286046999.9,N
1677896755.1,286046999.9,N
1677896756.0,286046999.9,N
1677896775.8,286047000.1,N
1677896795.7,286046998.3,N
1677896815.5,286046999.9,N
1677896835.3,286047000.1,N
1677896855.2,286047000.7,N
1677896875.0,286047000.1,N
1677896875.9,286047000.1,N
1677896895.7,286047002.8,N
1677896915.6,286047000.1,N
1677896935.4,286047002.0,N
1677896955.3,286047002.4,N
1677896975.1,286047000.7,N
1677896976.0,286047000.7,N
1677896995.8,286046998.6,N
1677897015.7,286047001.2,N
1677897035.5,286046998.2,N
1677897055.3,286046999.9,N
1677897075.2,286047002.8,N
1677897095.0,286047002.2,N
1677897095.9,286047002.2,N
1677897115.8,286046998.6,N
1677897135.6,286047000.9,N
1677897155.4,286047002.0,N
1677897175.3,286047000.3,N
1677897195.1,286047000.1,N
1677897215.9,286046998.7,N
1677897235.7,286046998.9,N
1677897255.5,286047001.2,N
1677897275.4,286047000.7,N
1677897295.2,286046998.3,N
1677897315.0,286046998.1,N
1677897315.9,286046998.1,N
1677897335.8,286047000.7,N
1677897355.6,286047000.0,N
1677897375.5,286046998.2,N
1677897395.3,286047001.2,N
1677897415.1,286046998.1,N
1677897435.9,286046998.5,N
1677897455.7,286046998.3,N
1677897475.5,286046998.1,N
1677897495.4,286047000.2,N
1677897515.2,286047002.1,N
1677897535.1,286047000.3,N
1677897536.0,286047000.3,N
1677897555.8,286047000.4,N
1677897575.6,286046999.9,N
1677897595.5,286046998.7,N
1677897615.3,286047000.4,N
1677897635.1,286046999.8,N
1677897655.9,286047002.1,N
1677897675.7,286047000.7,N
1677897695.6,286047000.5,N
1677897715.4,286047000.5,N
1677897735.2,286047002.8,N
1677897755.1,286047000.2,N
1677897756.0,286047000.2,N
1677897775.8,286047000.0,N
1677897795.6,286047000.3,N
1677897815.5,286047000.5,N
1677897835.3,286046998.3,N
1677897855.2,286046998.3,N
1677897875.9,286046998.5,N
1677897895.7,286047002.3,N
1677897915.6,286047004.3,Y
1677897935.4,286046999.7,P
1677897955.2,286047000.0,N
1677897975.1,286046999.8,N
1677897976.0,286046999.8,N
1677897995.8,286047001.5,Y
1677898015.7,286047002.4,P
1677898035.5,286047000.5,N
1677898055.3,286047000.2,N
1677898075.2,286046999.8,N
1677898095.0,286047002.7,N
1677898095.9,286047002.7,N
1677898115.8,286046999.8,N
1677898135.6,286047000.1,N
1677898155.4,286047001.0,N
1677898175.3,286047002.6,N
1677898195.1,286047002.0,N
1677898215.8,286047002.8,N
1677898235.7,286047002.4,N
1677898255.5,286047000.9,N
1677898275.4,286046999.8,N
1677898295.2,286047002.7,N
1677898315.0,286047000.0,N
1677898315.9,286682705.5,Y
1677898335.8,286047000.8,P
1677898355.6,286047002.6,P
1677898375.4,286047002.0,N
1677898395.3,286047000.1,N
1677898415.1,286047000.4,N
1677898435.9,286046998.3,N
1677898455.7,286047002.3,N
1677898475.5,286047002.5,N
1677898495.4,286046998.6,N
1677898515.2,286047000.8,N
1677898535.0,286047000.4,N
1677898535.9,286047000.4,N
1677898555.8,286047000.8,N
1677898575.6,286047000.9,N
1677898595.5,286047000.6,N
1677898615.3,286047001.6,N
1677898635.1,286047002.4,N
1677898655.9,286047003.7,Y
1677898675.7,286047000.1,P
1677898695.5,286047000.4,N
1677898715.4,286047000.7,N
1677898735.2,286047002.8,Y
1677898755.1,286047000.0,P
1677898756.0,286047000.0,N
1677898775.8,286046998.4,P
1677898795.6,286046999.5,N
