# file name; noise; peak f.; mag.; duration
20230304150009649_ZEBRAK-R5_snap.fits;40.2197;26504.9;29.6788;0
20230304150109723_ZEBRAK-R5_snap.fits;47.5353;26540;34.0717;0
20230304150209798_ZEBRAK-R5_snap.fits;42.5521;26497.6;39.4072;0
20230304150309873_ZEBRAK-R5_snap.fits;46.5061;26490.2;33.8698;0
20230304150409947_ZEBRAK-R5_snap.fits;44.5194;26547.4;32.4463;0
20230304150510022_ZEBRAK-R5_snap.fits;40.8862;26529.8;39.4255;0
20230304150610097_ZEBRAK-R5_snap.fits;48.8413;26513.7;40.0769;0
20230304150710171_ZEBRAK-R5_snap.fits;44.4104;26523.9;36.0205;0
20230304150832603_ZEBRAK-R5_met.fits;43.2192;26504.9;122.029;0.170667
20230304150810246_ZEBRAK-R5_snap.fits;42.743;26458;32.0636;0
20230304150910321_ZEBRAK-R5_snap.fits;45.3332;26466.8;31.618;0
20230304151010395_ZEBRAK-R5_snap.fits;45.0529;26516.6;35.8337;0
20230304151110470_ZEBRAK-R5_snap.fits;41.8022;26502;31.7128;0
20230304151210545_ZEBRAK-R5_snap.fits;46.7971;26460.9;49.9399;0
20230304151310619_ZEBRAK-R5_snap.fits;42.9192;26452.1;37.2419;0
20230304151410694_ZEBRAK-R5_snap.fits;47.4553;26480;48.1811;0
20230304151510769_ZEBRAK-R5_snap.fits;45.7645;26510.7;40.9197;0
20230304151610843_ZEBRAK-R5_snap.fits;51.0107;26502;42.3084;0
20230304151710918_ZEBRAK-R5_snap.fits;43.2532;26538.6;45.6061;0
20230304151810993_ZEBRAK-R5_snap.fits;47.7784;26515.1;47.8419;0
20230304151911067_ZEBRAK-R5_snap.fits;42.0307;26493.2;30.872;0
20230304152011142_ZEBRAK-R5_snap.fits;41.3273;26509.3;42.0546;0
20230304152111217_ZEBRAK-R5_snap.fits;45.0042;26499;32.4195;0
20230304152211291_ZEBRAK-R5_snap.fits;42.6829;26449.2;36.0969;0
20230304152311366_ZEBRAK-R5_snap.fits;51.0891;26490.2;44.7781;0
20230304152411441_ZEBRAK-R5_snap.fits;46.176;26455.1;45.7608;0
20230304152511515_ZEBRAK-R5_snap.fits;50.3607;26515.1;37.138;0
20230304152611590_ZEBRAK-R5_snap.fits;43.8251;26535.6;36.6313;0
20230304152711665_ZEBRAK-R5_snap.fits;46.5655;26547.4;41.4341;0
20230304152811739_ZEBRAK-R5_snap.fits;44.7654;26538.6;41.0642;0
20230304152911814_ZEBRAK-R5_snap.fits;47.4843;26503.4;38.639;0
20230304153011889_ZEBRAK-R5_snap.fits;48.1508;26496.1;35.7581;0
20230304153111963_ZEBRAK-R5_snap.fits;45.9559;26535.6;36.4936;0
20230304153212038_ZEBRAK-R5_snap.fits;49.5517;26468.3;33.8689;0
20230304153312113_ZEBRAK-R5_snap.fits;40.1556;26471.2;34.77;0
20230304153412187_ZEBRAK-R5_snap.fits;48.5757;26455.1;43.4548;0
20230304153512262_ZEBRAK-R5_snap.fits;38.495;26484.4;31.941;0
20230304153612337_ZEBRAK-R5_snap.fits;52.1461;26526.9;36.2292;0
20230304153712411_ZEBRAK-R5_snap.fits;40.8916;26496.1;44.2286;0
20230304153812486_ZEBRAK-R5_snap.fits;44.2642;26509.3;47.6252;0
20230304153912561_ZEBRAK-R5_snap.fits;45.0652;26515.1;49.6645;0
20230304154012635_ZEBRAK-R5_snap.fits;46.8666;26519.5;38.4369;0
20230304154112710_ZEBRAK-R5_snap.fits;42.0737;26506.3;35.5418;0
20230304154212785_ZEBRAK-R5_snap.fits;49.3227;26456.5;32.9108;0
20230304154312859_ZEBRAK-R5_snap.fits;39.9902;26460.9;39.6276;0
20230304154412934_ZEBRAK-R5_snap.fits;49.9039;26515.1;37.3719;0
20230304154513009_ZEBRAK-R5_snap.fits;50.0705;26538.6;27.1382;0
20230304154613083_ZEBRAK-R5_snap.fits;45.7419;26493.2;34.3911;0
20230304154713158_ZEBRAK-R5_snap.fits;43.3482;26458;31.3235;0
20230304154820913_ZEBRAK-R5_met.fits;41.1563;26502;131.631;0.682667
20230304154813233_ZEBRAK-R5_snap.fits;43.4969;26449.2;37.8428;0
20230304154913307_ZEBRAK-R5_snap.fits;42.0651;26515.1;39.291;0
20230304155013382_ZEBRAK-R5_snap.fits;40.746;26485.8;38.1125;0
20230304155113457_ZEBRAK-R5_snap.fits;40.197;26496.1;39.3212;0
20230304155252102_ZEBRAK-R5_met.fits;35.7838;26494.6;148.278;0.512
20230304155213531_ZEBRAK-R5_snap.fits;40.6324;26480;42.853;0
20230304155313606_ZEBRAK-R5_snap.fits;41.2655;26545.9;37.6878;0
20230304155413681_ZEBRAK-R5_snap.fits;50.6308;26497.6;48.4116;0
20230304155513755_ZEBRAK-R5_snap.fits;38.5693;26449.2;38.5568;0
20230304155613830_ZEBRAK-R5_snap.fits;43.7703;26459.5;40.538;0
20230304155713905_ZEBRAK-R5_snap.fits;45.2255;26503.4;50.5536;0
20230304155813979_ZEBRAK-R5_snap.fits;53.6895;26471.2;32.9437;0
20230304155914054_ZEBRAK-R5_snap.fits;46.3559;26480;39.693;0
