# file name; noise; peak f.; mag.; duration
20230304160014129_ZEBRAK-R5_snap.fits;41.5688;26534.2;33.4453;0
20230304160133489_ZEBRAK-R5_met.fits;42.0843;26507.8;130.729;0.341333
20230304160114203_ZEBRAK-R5_snap.fits;38.3878;26449.2;30.134;0
20230304160214278_ZEBRAK-R5_snap.fits;39.2224;26478.5;50.6276;0
20230304160314353_ZEBRAK-R5_snap.fits;42.8721;26545.9;27.0193;0
20230304160415793_ZEBRAK-R5_met.fits;45.8757;26518.1;126.692;0.170667
20230304160414427_ZEBRAK-R5_snap.fits;49.5787;26456.5;36.3706;0
20230304160514502_ZEBRAK-R5_snap.fits;42.8369;26462.4;44.4379;0
20230304160614577_ZEBRAK-R5_snap.fits;39.1597;26478.5;40.6806;0
20230304160714651_ZEBRAK-R5_snap.fits;47.1665;26507.8;31.2945;0
20230304160814726_ZEBRAK-R5_snap.fits;45.6829;26499;37.713;0
20230304160914801_ZEBRAK-R5_snap.fits;47.2847;26529.8;31.5674;0
20230304161014875_ZEBRAK-R5_snap.fits;43.8141;26496.1;37.1747;0
20230304161114950_ZEBRAK-R5_snap.fits;41.0094;26540;42.3329;0
20230304161215025_ZEBRAK-R5_snap.fits;37.723;26465.3;30.4485;0
20230304161315099_ZEBRAK-R5_snap.fits;38.5969;26480;36.8486;0
20230304161415174_ZEBRAK-R5_snap.fits;45.2214;26535.6;35.4384;0
20230304161515249_ZEBRAK-R5_snap.fits;46.6135;26494.6;37.1304;0
20230304161615323_ZEBRAK-R5_snap.fits;40.4711;26499;39.0283;0
20230304161715398_ZEBRAK-R5_snap.fits;52.2499;26535.6;36.5727;0
20230304161815473_ZEBRAK-R5_snap.fits;46.935;26537.1;40.1381;0
20230304161915547_ZEBRAK-R5_snap.fits;40.6889;26528.3;42.158;0
20230304162015622_ZEBRAK-R5_snap.fits;45.557;26535.6;33.426;0
20230304162115697_ZEBRAK-R5_snap.fits;42.6353;26512.2;44.84;0
20230304162215771_ZEBRAK-R5_snap.fits;41.5408;26482.9;32.8144;0
20230304162315846_ZEBRAK-R5_snap.fits;49.0931;26463.9;34.2378;0
20230304162415921_ZEBRAK-R5_snap.fits;43.0668;26487.3;28.4668;0
20230304162540571_ZEBRAK-R5_met.fits;49.2252;26512.2;185.41;0.512
20230304162515995_ZEBRAK-R5_snap.fits;44.4602;26525.4;38.9059;0
20230304162616070_ZEBRAK-R5_snap.fits;46.8287;26474.1;37.1939;0
20230304162716145_ZEBRAK-R5_snap.fits;42.4728;26481.4;31.8831;0
20230304162816219_ZEBRAK-R5_snap.fits;50.8028;26455.1;40.7728;0
20230304162916294_ZEBRAK-R5_snap.fits;39.6698;26493.2;34.6875;0
20230304163016369_ZEBRAK-R5_snap.fits;40.0239;26512.2;40.3162;0
20230304163116443_ZEBRAK-R5_snap.fits;37.5924;26472.7;33.7266;0
20230304163256454_ZEBRAK-R5_met.fits;38.4285;26497.6;80.513;0.170667
20230304163216518_ZEBRAK-R5_snap.fits;41.5589;26541.5;34.6435;0
20230304163316593_ZEBRAK-R5_snap.fits;41.9936;26516.6;46.3833;0
20230304163451654_ZEBRAK-R5_met.fits;37.2313;26504.9;111.742;0.512
20230304163416667_ZEBRAK-R5_snap.fits;32.5077;26466.8;44.0497;0
20230304163516742_ZEBRAK-R5_snap.fits;45.3089;26469.7;33.1873;0
20230304163616817_ZEBRAK-R5_snap.fits;47.4938;26482.9;29.141;0
20230304163716891_ZEBRAK-R5_snap.fits;37.5977;26516.6;40.1728;0
20230304163816966_ZEBRAK-R5_snap.fits;43.7367;26493.2;35.2096;0
20230304163917041_ZEBRAK-R5_snap.fits;54.1722;26512.2;44.1962;0
20230304164017115_ZEBRAK-R5_snap.fits;38.8556;26543;38.7615;0
20230304164117190_ZEBRAK-R5_snap.fits;38.7258;26543;30.9203;0
20230304164217265_ZEBRAK-R5_snap.fits;40.3886;26513.7;32.6497;0
20230304164317339_ZEBRAK-R5_snap.fits;43.7367;26502;37.1724;0
20230304164417414_ZEBRAK-R5_snap.fits;35.8647;26522.5;36.2496;0
20230304164517489_ZEBRAK-R5_snap.fits;39.0581;26455.1;36.8961;0
20230304164617563_ZEBRAK-R5_snap.fits;36.7766;26466.8;38.7478;0
20230304164717638_ZEBRAK-R5_snap.fits;42.7152;26487.3;36.3155;0
20230304164817713_ZEBRAK-R5_snap.fits;44.5475;26531.2;44.6285;0
20230304164917787_ZEBRAK-R5_snap.fits;41.2678;26466.8;39.3663;0
20230304165017862_ZEBRAK-R5_snap.fits;35.0598;26482.9;44.5302;0
20230304165117937_ZEBRAK-R5_snap.fits;43.0518;26456.5;35.3638;0
20230304165218011_ZEBRAK-R5_snap.fits;39.4722;26544.4;41.2227;0
20230304165331227_ZEBRAK-R5_met.fits;37.5714;26518.1;79.206;0.170667
20230304165318086_ZEBRAK-R5_snap.fits;39.5215;26544.4;45.6701;0
20230304165418161_ZEBRAK-R5_snap.fits;36.8541;26471.2;40.8684;0
20230304165518235_ZEBRAK-R5_snap.fits;38.3017;26468.3;34.1965;0
20230304165618310_ZEBRAK-R5_snap.fits;39.8085;26526.9;37.5545;0
20230304165718385_ZEBRAK-R5_snap.fits;42.9123;26450.7;42.532;0
20230304165818459_ZEBRAK-R5_snap.fits;41.935;26462.4;36.1129;0
20230304165918534_ZEBRAK-R5_snap.fits;39.3436;26484.4;36.5702;0
