# file name; noise; peak f.; mag.; duration
20230304010007003_ZEBRAK-R5_snap.fits;44.5797;26547.4;34.5141;0
20230304010107078_ZEBRAK-R5_snap.fits;43.9627;26468.3;41.9668;0
20230304010207153_ZEBRAK-R5_snap.fits;49.0467;26497.6;41.0444;0
20230304010307227_ZEBRAK-R5_snap.fits;53.1953;26522.5;43.9223;0
20230304010407302_ZEBRAK-R5_snap.fits;50.9526;26526.9;40.3704;0
20230304010507377_ZEBRAK-R5_snap.fits;44.5913;26503.4;51.3312;0
20230304010607451_ZEBRAK-R5_snap.fits;44.1052;26537.1;40.453;0
20230304010707526_ZEBRAK-R5_snap.fits;43.9076;26535.6;47.9832;0
20230304010807601_ZEBRAK-R5_snap.fits;47.1138;26503.4;45.6326;0
20230304010907675_ZEBRAK-R5_snap.fits;50.3098;26469.7;33.0341;0
20230304011048881_ZEBRAK-R5_met.fits;55.2172;26477.1;169.751;0.341333
20230304011007750_ZEBRAK-R5_snap.fits;51.9148;26515.1;30.011;0
20230304011107825_ZEBRAK-R5_snap.fits;52.7053;26449.2;52.0738;0
20230304011207899_ZEBRAK-R5_snap.fits;44.3356;26525.4;32.189;0
20230304011307974_ZEBRAK-R5_snap.fits;45.7412;26534.2;42.3265;0
20230304011408049_ZEBRAK-R5_snap.fits;49.4952;26485.8;49.4909;0
20230304011508123_ZEBRAK-R5_snap.fits;58.4691;26523.9;29.518;0
20230304011647281_ZEBRAK-R5_met.fits;59.0221;26493.2;129.601;0.341333
20230304011608198_ZEBRAK-R5_snap.fits;57.324;26485.8;44.3729;0
20230304011708273_ZEBRAK-R5_snap.fits;46.3609;26535.6;45.3366;0
20230304011808347_ZEBRAK-R5_snap.fits;56.5755;26525.4;36.3493;0
20230304011908422_ZEBRAK-R5_snap.fits;53.1632;26509.3;43.8328;0
20230304012008497_ZEBRAK-R5_snap.fits;48.6888;26502;35.4982;0
20230304012108571_ZEBRAK-R5_snap.fits;45.1746;26532.7;39.328;0
20230304012208646_ZEBRAK-R5_snap.fits;52.8582;26484.4;43.7232;0
20230304012308721_ZEBRAK-R5_snap.fits;51.074;26488.8;47.8646;0
20230304012408795_ZEBRAK-R5_snap.fits;47.1493;26496.1;33.0502;0
20230304012508870_ZEBRAK-R5_snap.fits;47.3951;26510.7;46.8376;0
20230304012608945_ZEBRAK-R5_snap.fits;44.4156;26449.2;36.8835;0
20230304012709019_ZEBRAK-R5_snap.fits;44.6308;26449.2;38.7138;0
20230304012809094_ZEBRAK-R5_snap.fits;53.4259;26531.2;39.4813;0
20230304012909169_ZEBRAK-R5_snap.fits;55.428;26475.6;44.801;0
20230304013009243_ZEBRAK-R5_snap.fits;54.2801;26515.1;39.1301;0
20230304013135430_ZEBRAK-R5_met.fits;56.0856;26482.9;451.11;4.94933
20230304013109318_ZEBRAK-R5_snap.fits;56.6703;26499;53.9774;0
20230304013209393_ZEBRAK-R5_snap.fits;47.038;26463.9;39.4297;0
20230304013309467_ZEBRAK-R5_snap.fits;62.238;26541.5;42.6845;0
20230304013409542_ZEBRAK-R5_snap.fits;55.1926;26465.3;34.081;0
20230304013546651_ZEBRAK-R5_met.fits;54.4301;26485.8;121.626;0.512
20230304013509617_ZEBRAK-R5_snap.fits;43.4335;26525.4;41.4481;0
20230304013609691_ZEBRAK-R5_snap.fits;56.0605;26544.4;45.4257;0
20230304013709766_ZEBRAK-R5_snap.fits;45.6438;26503.4;39.8872;0
20230304013809841_ZEBRAK-R5_snap.fits;44.8923;26516.6;48.976;0
20230304013909915_ZEBRAK-R5_snap.fits;60.2398;26493.2;49.1507;0
20230304014009990_ZEBRAK-R5_snap.fits;47.4573;26463.9;47.5069;0
20230304014110065_ZEBRAK-R5_snap.fits;51.9242;26541.5;52.2273;0
20230304014210139_ZEBRAK-R5_snap.fits;58.3188;26465.3;51.7903;0
20230304014310214_ZEBRAK-R5_snap.fits;61.5026;26469.7;52.6496;0
20230304014410289_ZEBRAK-R5_snap.fits;62.4509;26482.9;55.0994;0
20230304014510363_ZEBRAK-R5_snap.fits;53.8526;26544.4;48.1103;0
20230304014657883_ZEBRAK-R5_met.fits;51.4926;26475.6;103.391;0.170667
20230304014610438_ZEBRAK-R5_snap.fits;54.4696;26500.5;50.6652;0
20230304014727238_ZEBRAK-R5_met.fits;56.6636;26535.6;193.551;0.170667
20230304014710513_ZEBRAK-R5_snap.fits;43.3712;26449.2;45.0116;0
20230304014810587_ZEBRAK-R5_snap.fits;52.5589;26521;42.6247;0
20230304014910662_ZEBRAK-R5_snap.fits;55.3566;26545.9;52.3086;0
20230304015010737_ZEBRAK-R5_snap.fits;54.7139;26475.6;45.0877;0
20230304015110811_ZEBRAK-R5_snap.fits;56.3652;26488.8;45.2723;0
20230304015222491_ZEBRAK-R5_met.fits;56.4825;26485.8;116.137;0.170667
20230304015210886_ZEBRAK-R5_snap.fits;55.992;26525.4;48.3802;0
20230304015310961_ZEBRAK-R5_snap.fits;50.6974;26491.7;50.7523;0
20230304015411035_ZEBRAK-R5_snap.fits;47.0331;26526.9;53.0017;0
20230304015511110_ZEBRAK-R5_snap.fits;56.7648;26450.7;38.2578;0
20230304015611185_ZEBRAK-R5_snap.fits;53.7876;26497.6;55.8697;0
20230304015711259_ZEBRAK-R5_snap.fits;52.5769;26468.3;37.7415;0
20230304015811334_ZEBRAK-R5_snap.fits;55.878;26512.2;52.635;0
20230304015911409_ZEBRAK-R5_snap.fits;51.6797;26488.8;40.7599;0
