# file name; noise; peak f.; mag.; duration
20230304140005169_ZEBRAK-R5_snap.fits;55.415;26453.6;37.4349;0
20230304140105243_ZEBRAK-R5_snap.fits;45.7464;26543;54.0198;0
20230304140205318_ZEBRAK-R5_snap.fits;50.7613;26500.5;51.5554;0
20230304140305393_ZEBRAK-R5_snap.fits;57.3476;26484.4;41.3114;0
20230304140405467_ZEBRAK-R5_snap.fits;45.6706;26535.6;42.6918;0
20230304140505542_ZEBRAK-R5_snap.fits;44.8321;26481.4;43.1102;0
20230304140605617_ZEBRAK-R5_snap.fits;55.0579;26488.8;41.6391;0
20230304140705691_ZEBRAK-R5_snap.fits;52.4505;26540;57.7862;0
20230304140805766_ZEBRAK-R5_snap.fits;52.208;26538.6;36.3259;0
20230304140905841_ZEBRAK-R5_snap.fits;50.9526;26460.9;40.4214;0
20230304141005915_ZEBRAK-R5_snap.fits;50.709;26525.4;46.6522;0
20230304141105990_ZEBRAK-R5_snap.fits;40.7782;26526.9;35.8436;0
20230304141206065_ZEBRAK-R5_snap.fits;55.115;26462.4;42.2659;0
20230304141306139_ZEBRAK-R5_snap.fits;43.3778;26497.6;38.4408;0
20230304141406214_ZEBRAK-R5_snap.fits;51.9795;26531.2;47.5032;0
20230304141506289_ZEBRAK-R5_snap.fits;50.3492;26510.7;42.5942;0
20230304141606363_ZEBRAK-R5_snap.fits;55.528;26463.9;36.9422;0
20230304141706438_ZEBRAK-R5_snap.fits;51.8014;26506.3;43.7925;0
20230304141806513_ZEBRAK-R5_snap.fits;55.0148;26525.4;40.9306;0
20230304141906587_ZEBRAK-R5_snap.fits;51.0741;26526.9;35.8496;0
20230304142006662_ZEBRAK-R5_snap.fits;47.4866;26523.9;42.8146;0
20230304142106737_ZEBRAK-R5_snap.fits;48.7859;26477.1;46.3854;0
20230304142228145_ZEBRAK-R5_met.fits;40.1229;26509.3;155.682;0.341333
20230304142206811_ZEBRAK-R5_snap.fits;52.2419;26466.8;45.7401;0
20230304142306886_ZEBRAK-R5_snap.fits;43.7229;26523.9;47.034;0
20230304142406961_ZEBRAK-R5_snap.fits;41.9217;26463.9;46.011;0
20230304142507035_ZEBRAK-R5_snap.fits;49.4824;26510.7;53.8495;0
20230304142607110_ZEBRAK-R5_snap.fits;49.8291;26468.3;50.0022;0
20230304142707185_ZEBRAK-R5_snap.fits;45.2956;26515.1;52.6101;0
20230304142807259_ZEBRAK-R5_snap.fits;41.1771;26523.9;40.2063;0
20230304142907334_ZEBRAK-R5_snap.fits;39.9808;26481.4;37.3808;0
20230304143007409_ZEBRAK-R5_snap.fits;51.658;26522.5;39.6035;0
20230304143107483_ZEBRAK-R5_snap.fits;52.6482;26482.9;44.9413;0
20230304143207558_ZEBRAK-R5_snap.fits;44.4048;26510.7;40.5426;0
20230304143307633_ZEBRAK-R5_snap.fits;45.447;26463.9;34.8922;0
20230304143407707_ZEBRAK-R5_snap.fits;46.0648;26472.7;47.9197;0
20230304143507782_ZEBRAK-R5_snap.fits;40.0982;26534.2;36.0461;0
20230304143607857_ZEBRAK-R5_snap.fits;43.1277;26493.2;34.2844;0
20230304143707931_ZEBRAK-R5_snap.fits;40.2518;26493.2;47.9226;0
20230304143808006_ZEBRAK-R5_snap.fits;47.7544;26472.7;32.1985;0
20230304143908081_ZEBRAK-R5_snap.fits;43.9312;26468.3;45.4981;0
20230304144008155_ZEBRAK-R5_snap.fits;51.8994;26499;37.6544;0
20230304144108230_ZEBRAK-R5_snap.fits;43.7953;26465.3;36.3529;0
20230304144208305_ZEBRAK-R5_snap.fits;47.0414;26510.7;35.9094;0
20230304144308379_ZEBRAK-R5_snap.fits;34.9201;26526.9;39.9185;0
20230304144408454_ZEBRAK-R5_snap.fits;48.8539;26463.9;37.9283;0
20230304144508529_ZEBRAK-R5_snap.fits;41.3455;26477.1;45.2827;0
20230304144608603_ZEBRAK-R5_snap.fits;40.9823;26523.9;58.6506;0
20230304144706801_ZEBRAK-R5_met.fits;45.9331;26481.4;225.393;0.341333
20230304144708678_ZEBRAK-R5_snap.fits;38.0287;26503.4;37.9125;0
20230304144808753_ZEBRAK-R5_snap.fits;42.7951;26496.1;39.6776;0
20230304144908827_ZEBRAK-R5_snap.fits;38.2245;26538.6;31.6973;0
20230304145008902_ZEBRAK-R5_snap.fits;40.905;26481.4;37.6211;0
20230304145108977_ZEBRAK-R5_snap.fits;48.58;26523.9;44.4403;0
20230304145209051_ZEBRAK-R5_snap.fits;43.3866;26526.9;34.4957;0
20230304145404934_ZEBRAK-R5_met.fits;45.8411;26497.6;97.8181;0.170667
20230304145309126_ZEBRAK-R5_snap.fits;34.3365;26481.4;35.4519;0
20230304145409201_ZEBRAK-R5_snap.fits;39.6868;26468.3;40.5972;0
20230304145509275_ZEBRAK-R5_snap.fits;40.6503;26449.2;32.954;0
20230304145609350_ZEBRAK-R5_snap.fits;37.6314;26465.3;34.9992;0
20230304145709425_ZEBRAK-R5_snap.fits;41.1229;26526.9;41.969;0
20230304145809499_ZEBRAK-R5_snap.fits;51.6313;26466.8;39.7467;0
20230304145909574_ZEBRAK-R5_snap.fits;42.4942;26523.9;46.6275;0
