# file name; noise; peak f.; mag.; duration
20230304110139761_ZEBRAK-R5_met.fits;39.4593;26507.8;98.4697;0.170667
20230304110051803_ZEBRAK-R5_snap.fits;47.033;26500.5;48.9826;0
20230304110151878_ZEBRAK-R5_snap.fits;52.3013;26516.6;37.1101;0
20230304110251953_ZEBRAK-R5_snap.fits;44.0515;26521;46.4928;0
20230304110352027_ZEBRAK-R5_snap.fits;52.4607;26504.9;37.0553;0
20230304110452102_ZEBRAK-R5_snap.fits;42.6422;26537.1;50.7987;0
20230304110552177_ZEBRAK-R5_snap.fits;45.1686;26544.4;39.2628;0
20230304110652251_ZEBRAK-R5_snap.fits;48.5149;26475.6;43.4968;0
20230304110752326_ZEBRAK-R5_snap.fits;42.141;26523.9;41.7034;0
20230304110852401_ZEBRAK-R5_snap.fits;42.6868;26490.2;41.9292;0
20230304110952475_ZEBRAK-R5_snap.fits;53.9443;26475.6;46.4519;0
20230304111052550_ZEBRAK-R5_snap.fits;48.7095;26544.4;41.7402;0
20230304111152625_ZEBRAK-R5_snap.fits;54.2011;26478.5;43.5371;0
20230304111252699_ZEBRAK-R5_snap.fits;46.7076;26526.9;49.5404;0
20230304111352774_ZEBRAK-R5_snap.fits;49.1641;26522.5;44.3502;0
20230304111452849_ZEBRAK-R5_snap.fits;43.7322;26477.1;37.7566;0
20230304111552923_ZEBRAK-R5_snap.fits;45.4032;26543;42.1904;0
20230304111652998_ZEBRAK-R5_snap.fits;49.9657;26529.8;45.682;0
20230304111753073_ZEBRAK-R5_snap.fits;44.3125;26455.1;39.8495;0
20230304111853147_ZEBRAK-R5_snap.fits;51.5842;26544.4;45.4064;0
20230304111953222_ZEBRAK-R5_snap.fits;42.7392;26481.4;37.7631;0
20230304112053297_ZEBRAK-R5_snap.fits;51.9888;26502;35.6404;0
20230304112153371_ZEBRAK-R5_snap.fits;51.825;26496.1;35.8032;0
20230304112253446_ZEBRAK-R5_snap.fits;50.3871;26522.5;37.555;0
20230304112353521_ZEBRAK-R5_snap.fits;44.2527;26487.3;54.9082;0
20230304112453595_ZEBRAK-R5_snap.fits;46.7569;26460.9;41.1923;0
20230304112553670_ZEBRAK-R5_snap.fits;44.5322;26458;38.7364;0
20230304112653745_ZEBRAK-R5_snap.fits;51.4096;26484.4;40.5147;0
20230304112753819_ZEBRAK-R5_snap.fits;54.0667;26462.4;53.7535;0
20230304112853894_ZEBRAK-R5_snap.fits;48.6285;26540;43.9318;0
20230304112953969_ZEBRAK-R5_snap.fits;49.3596;26529.8;42.2292;0
20230304113054043_ZEBRAK-R5_snap.fits;46.1476;26526.9;40.9513;0
20230304113154118_ZEBRAK-R5_snap.fits;53.7965;26531.2;47.3142;0
20230304113254193_ZEBRAK-R5_snap.fits;51.8036;26463.9;54.6729;0
20230304113354267_ZEBRAK-R5_snap.fits;52.6998;26507.8;35.5986;0
20230304113454342_ZEBRAK-R5_snap.fits;48.5337;26532.7;41.0546;0
20230304113554417_ZEBRAK-R5_snap.fits;50.2985;26460.9;36.6759;0
20230304113654491_ZEBRAK-R5_snap.fits;50.3281;26488.8;44.6758;0
20230304113754566_ZEBRAK-R5_snap.fits;48.8956;26507.8;41.5306;0
20230304113854641_ZEBRAK-R5_snap.fits;49.3219;26503.4;44.7801;0
20230304113954715_ZEBRAK-R5_snap.fits;46.6321;26506.3;49.5648;0
20230304114054790_ZEBRAK-R5_snap.fits;42.6849;26494.6;42.6594;0
20230304114154865_ZEBRAK-R5_snap.fits;52.9241;26484.4;31.6564;0
20230304114254939_ZEBRAK-R5_snap.fits;50.4854;26504.9;48.152;0
20230304114355014_ZEBRAK-R5_snap.fits;44.0589;26487.3;47.9896;0
20230304114455089_ZEBRAK-R5_snap.fits;61.4618;26503.4;50.2979;0
20230304114555163_ZEBRAK-R5_snap.fits;47.729;26452.1;41.1355;0
20230304114655238_ZEBRAK-R5_snap.fits;47.8164;26482.9;40.6496;0
20230304114815451_ZEBRAK-R5_met.fits;38.3068;26512.2;124.143;0.512
20230304114755313_ZEBRAK-R5_snap.fits;53.7842;26490.2;42.7623;0
20230304114855387_ZEBRAK-R5_snap.fits;44.5122;26475.6;40.2698;0
20230304114955462_ZEBRAK-R5_snap.fits;42.406;26459.5;41.7092;0
20230304115055537_ZEBRAK-R5_snap.fits;43.169;26484.4;39.5701;0
20230304115155611_ZEBRAK-R5_snap.fits;52.0405;26537.1;37.6802;0
20230304115255686_ZEBRAK-R5_snap.fits;49.5179;26529.8;33.3562;0
20230304115355761_ZEBRAK-R5_snap.fits;56.5568;26466.8;31.5706;0
20230304115549937_ZEBRAK-R5_met.fits;46.8319;26502;268.382;0.512
20230304115455835_ZEBRAK-R5_snap.fits;48.3473;26507.8;47.5875;0
20230304115555910_ZEBRAK-R5_snap.fits;42.0204;26484.4;43.4152;0
20230304115655985_ZEBRAK-R5_snap.fits;47.0203;26506.3;45.237;0
20230304115756059_ZEBRAK-R5_snap.fits;44.3133;26490.2;52.5625;0
20230304115856134_ZEBRAK-R5_snap.fits;47.0058;26547.4;53.5102;0
20230304115956209_ZEBRAK-R5_snap.fits;50.882;26477.1;46.4153;0
