# file name; noise; peak f.; mag.; duration
20230304210036529_ZEBRAK-R5_snap.fits;39.8389;26469.7;37.9315;0
20230304210136603_ZEBRAK-R5_snap.fits;35.3982;26485.8;29.2283;0
20230304210236678_ZEBRAK-R5_snap.fits;46.5833;26468.3;38.438;0
20230304210336753_ZEBRAK-R5_snap.fits;40.4539;26499;38.6073;0
20230304210436827_ZEBRAK-R5_snap.fits;40.9705;26522.5;29.2213;0
20230304210536902_ZEBRAK-R5_snap.fits;48.7248;26528.3;29.9183;0
20230304210636977_ZEBRAK-R5_snap.fits;42.7833;26521;33.4035;0
20230304210739611_ZEBRAK-R5_met.fits;48.5067;26499;203.288;0.170667
20230304210737051_ZEBRAK-R5_snap.fits;36.4626;26485.8;34.1829;0
20230304210837126_ZEBRAK-R5_snap.fits;36.9572;26471.2;38.4157;0
20230304210937201_ZEBRAK-R5_snap.fits;43.7128;26494.6;43.4959;0
20230304211132059_ZEBRAK-R5_met.fits;45.8192;26523.9;151.539;0.341333
20230304211037275_ZEBRAK-R5_snap.fits;42.1544;26471.2;36.7656;0
20230304211137350_ZEBRAK-R5_snap.fits;46.4637;26503.4;36.3;0
20230304211237425_ZEBRAK-R5_snap.fits;44.6496;26522.5;37.2781;0
20230304211337499_ZEBRAK-R5_snap.fits;44.3896;26532.7;22.5637;0
20230304211437574_ZEBRAK-R5_snap.fits;45.7968;26468.3;32.2818;0
20230304211537649_ZEBRAK-R5_snap.fits;35.7038;26521;31.2714;0
20230304211637723_ZEBRAK-R5_snap.fits;44.2513;26480;36.2247;0
20230304211737798_ZEBRAK-R5_snap.fits;42.4574;26493.2;39.8499;0
20230304211837873_ZEBRAK-R5_snap.fits;41.0723;26487.3;37.3259;0
20230304211937947_ZEBRAK-R5_snap.fits;46.0612;26522.5;38.9732;0
20230304212038022_ZEBRAK-R5_snap.fits;45.8943;26485.8;37.3631;0
20230304212138097_ZEBRAK-R5_snap.fits;43.3615;26491.7;35.2773;0
20230304212238171_ZEBRAK-R5_snap.fits;36.6917;26463.9;45.3084;0
20230304212338246_ZEBRAK-R5_snap.fits;41.2424;26497.6;34.8918;0
20230304212438321_ZEBRAK-R5_snap.fits;38.2576;26450.7;33.0742;0
20230304212538395_ZEBRAK-R5_snap.fits;41.4311;26449.2;34.6941;0
20230304212702363_ZEBRAK-R5_met.fits;40.0618;26493.2;98.3273;0.170667
20230304212638470_ZEBRAK-R5_snap.fits;42.3337;26523.9;37.3359;0
20230304212738545_ZEBRAK-R5_snap.fits;41.9873;26452.1;43.7117;0
20230304212838619_ZEBRAK-R5_snap.fits;41.518;26534.2;35.695;0
20230304212938694_ZEBRAK-R5_snap.fits;38.8051;26513.7;25.7181;0
20230304213038769_ZEBRAK-R5_snap.fits;50.8177;26507.8;36.9258;0
20230304213226459_ZEBRAK-R5_met.fits;45.5028;26480;110.625;1.36533
20230304213138843_ZEBRAK-R5_snap.fits;34.2318;26504.9;35.7378;0
20230304213238918_ZEBRAK-R5_snap.fits;47.7215;26509.3;37.2834;0
20230304213338993_ZEBRAK-R5_snap.fits;38.2263;26449.2;33.962;0
20230304213439067_ZEBRAK-R5_snap.fits;43.1168;26485.8;38.8861;0
20230304213539142_ZEBRAK-R5_snap.fits;36.9794;26544.4;33.9449;0
20230304213639217_ZEBRAK-R5_snap.fits;36.9307;26534.2;44.5972;0
20230304213739291_ZEBRAK-R5_snap.fits;35.3971;26531.2;47.8604;0
20230304213839366_ZEBRAK-R5_snap.fits;42.8092;26459.5;41.0323;0
20230304213939441_ZEBRAK-R5_snap.fits;32.2065;26515.1;32.7851;0
20230304214039515_ZEBRAK-R5_snap.fits;41.2329;26537.1;34.4453;0
20230304214139590_ZEBRAK-R5_snap.fits;41.0974;26491.7;35.4694;0
20230304214239665_ZEBRAK-R5_snap.fits;49.2381;26455.1;34.4548;0
20230304214339739_ZEBRAK-R5_snap.fits;40.9635;26529.8;39.1522;0
20230304214439814_ZEBRAK-R5_snap.fits;48.8609;26497.6;41.946;0
20230304214539889_ZEBRAK-R5_snap.fits;43.4124;26547.4;46.0101;0
20230304214639963_ZEBRAK-R5_snap.fits;42.8966;26491.7;37.0006;0
20230304214740038_ZEBRAK-R5_snap.fits;49.1701;26544.4;36.0588;0
20230304214840113_ZEBRAK-R5_snap.fits;36.4571;26487.3;43.609;0
20230304214940187_ZEBRAK-R5_snap.fits;39.5405;26478.5;43.9555;0
20230304215040262_ZEBRAK-R5_snap.fits;33.5568;26545.9;32.7567;0
20230304215140337_ZEBRAK-R5_snap.fits;37.6825;26487.3;37.4661;0
20230304215240411_ZEBRAK-R5_snap.fits;42.5065;26462.4;40.3387;0
20230304215340486_ZEBRAK-R5_snap.fits;39.2826;26515.1;34.2251;0
20230304215440561_ZEBRAK-R5_snap.fits;39.4031;26462.4;32.6438;0
20230304215540635_ZEBRAK-R5_snap.fits;39.6757;26450.7;35.5437;0
20230304215640710_ZEBRAK-R5_snap.fits;37.9517;26537.1;31.9554;0
20230304215740785_ZEBRAK-R5_snap.fits;35.0059;26535.6;33.5046;0
20230304215840859_ZEBRAK-R5_snap.fits;32.955;26512.2;32.226;0
20230304215940934_ZEBRAK-R5_snap.fits;31.8691;26499;29.3944;0
