# file name; noise; peak f.; mag.; duration
20230304190027569_ZEBRAK-R5_snap.fits;33.8904;26488.8;32.0307;0
20230304190127643_ZEBRAK-R5_snap.fits;40.9794;26491.7;36.9431;0
20230304190227718_ZEBRAK-R5_snap.fits;42.4599;26521;32.437;0
20230304190327793_ZEBRAK-R5_snap.fits;38.2094;26475.6;34.6979;0
20230304190427867_ZEBRAK-R5_snap.fits;41.6476;26456.5;32.9082;0
20230304190527942_ZEBRAK-R5_snap.fits;39.7934;26491.7;35.5424;0
20230304190628017_ZEBRAK-R5_snap.fits;47.5463;26499;36.5061;0
20230304190728091_ZEBRAK-R5_snap.fits;53.1573;26515.1;41.1995;0
20230304190828166_ZEBRAK-R5_snap.fits;44.8586;26499;26.5227;0
20230304190947867_ZEBRAK-R5_met.fits;40.834;26510.7;150.539;0.341333
20230304190928241_ZEBRAK-R5_snap.fits;38.8392;26503.4;31.7129;0
20230304191028315_ZEBRAK-R5_snap.fits;36.9911;26535.6;26.7246;0
20230304191128390_ZEBRAK-R5_snap.fits;46.9156;26537.1;29.8444;0
20230304191228465_ZEBRAK-R5_snap.fits;35.1866;26463.9;27.9561;0
20230304191328539_ZEBRAK-R5_snap.fits;45.8822;26515.1;31.5675;0
20230304191428614_ZEBRAK-R5_snap.fits;43.0307;26541.5;35.7018;0
20230304191528689_ZEBRAK-R5_snap.fits;40.7598;26453.6;42.3757;0
20230304191628763_ZEBRAK-R5_snap.fits;34.3258;26481.4;32.8436;0
20230304191728838_ZEBRAK-R5_snap.fits;38.0108;26482.9;34.6118;0
20230304191828913_ZEBRAK-R5_snap.fits;39.791;26459.5;34.5872;0
20230304191928987_ZEBRAK-R5_snap.fits;36.3356;26488.8;29.4424;0
20230304192029062_ZEBRAK-R5_snap.fits;38.7303;26504.9;32.3991;0
20230304192129137_ZEBRAK-R5_snap.fits;38.3716;26482.9;29.3709;0
20230304192229211_ZEBRAK-R5_snap.fits;33.9751;26466.8;35.1816;0
20230304192329286_ZEBRAK-R5_snap.fits;38.0599;26475.6;31.8329;0
20230304192429361_ZEBRAK-R5_snap.fits;40.792;26537.1;26.6871;0
20230304192529435_ZEBRAK-R5_snap.fits;39.1726;26503.4;36.7404;0
20230304192629510_ZEBRAK-R5_snap.fits;41.3305;26518.1;42.671;0
20230304192729585_ZEBRAK-R5_snap.fits;40.7658;26482.9;35.6561;0
20230304192916763_ZEBRAK-R5_met.fits;38.2904;26496.1;77.1724;0.853333
20230304192829659_ZEBRAK-R5_snap.fits;44.2298;26534.2;27.7412;0
20230304192929734_ZEBRAK-R5_snap.fits;37.5791;26496.1;31.3877;0
20230304193029809_ZEBRAK-R5_snap.fits;42.4019;26518.1;31.2715;0
20230304193129883_ZEBRAK-R5_snap.fits;42.9249;26518.1;40.8018;0
20230304193229958_ZEBRAK-R5_snap.fits;42.849;26459.5;39.3961;0
20230304193330033_ZEBRAK-R5_snap.fits;42.4186;26510.7;36.5591;0
20230304193430107_ZEBRAK-R5_snap.fits;40.4457;26460.9;37.3355;0
20230304193530182_ZEBRAK-R5_snap.fits;32.2555;26545.9;32.589;0
20230304193630257_ZEBRAK-R5_snap.fits;40.0349;26487.3;40.3977;0
20230304193730331_ZEBRAK-R5_snap.fits;36.2447;26540;37.4599;0
20230304193830406_ZEBRAK-R5_snap.fits;37.1824;26485.8;31.1507;0
20230304193930481_ZEBRAK-R5_snap.fits;39.6022;26488.8;42.4872;0
20230304194033627_ZEBRAK-R5_met.fits;36.7445;26493.2;77.5561;0.170667
20230304194030555_ZEBRAK-R5_snap.fits;45.6769;26500.5;24.6192;0
20230304194130630_ZEBRAK-R5_snap.fits;37.4785;26538.6;30.5349;0
20230304194230705_ZEBRAK-R5_snap.fits;39.7899;26507.8;31.0043;0
20230304194330779_ZEBRAK-R5_snap.fits;36.2941;26521;35.8343;0
20230304194430854_ZEBRAK-R5_snap.fits;36.7758;26471.2;29.2035;0
20230304194530929_ZEBRAK-R5_snap.fits;38.3033;26522.5;38.1597;0
20230304194631003_ZEBRAK-R5_snap.fits;42.0098;26455.1;37.6334;0
20230304194731078_ZEBRAK-R5_snap.fits;42.6684;26462.4;31.6929;0
20230304194907675_ZEBRAK-R5_met.fits;42.06;26499;105.626;0.341333
20230304194831153_ZEBRAK-R5_snap.fits;40.6304;26460.9;37.7374;0
20230304194931227_ZEBRAK-R5_snap.fits;41.0537;26494.6;35.7404;0
20230304195031302_ZEBRAK-R5_snap.fits;46.1363;26475.6;37.4784;0
20230304195131377_ZEBRAK-R5_snap.fits;38.2025;26474.1;37.1109;0
20230304195231451_ZEBRAK-R5_snap.fits;44.6399;26494.6;32.8116;0
20230304195412145_ZEBRAK-R5_met.fits;40.49;26512.2;108.099;0.170667
20230304195331526_ZEBRAK-R5_snap.fits;45.2403;26484.4;31.0257;0
20230304195431601_ZEBRAK-R5_snap.fits;39.6321;26458;30.9306;0
20230304195531675_ZEBRAK-R5_snap.fits;47.1687;26458;47.5588;0
20230304195631750_ZEBRAK-R5_snap.fits;43.8544;26504.9;42.0958;0
20230304195731825_ZEBRAK-R5_snap.fits;50.8;26493.2;32.504;0
20230304195831899_ZEBRAK-R5_snap.fits;44.2222;26462.4;32.2814;0
20230304195931974_ZEBRAK-R5_snap.fits;38.0199;26482.9;29.9615;0
