# file name; noise; peak f.; mag.; duration
20230304170018609_ZEBRAK-R5_snap.fits;43.3125;26452.1;38.2012;0
20230304170118683_ZEBRAK-R5_snap.fits;41.4167;26529.8;39.2323;0
20230304170218758_ZEBRAK-R5_snap.fits;35.6642;26510.7;30.8728;0
20230304170318833_ZEBRAK-R5_snap.fits;44.7843;26512.2;32.848;0
20230304170418907_ZEBRAK-R5_snap.fits;44.5712;26475.6;29.3765;0
20230304170518982_ZEBRAK-R5_snap.fits;39.1178;26513.7;36.9059;0
20230304170619057_ZEBRAK-R5_snap.fits;38.4284;26496.1;34.916;0
20230304170719131_ZEBRAK-R5_snap.fits;33.3688;26490.2;34.4419;0
20230304170819206_ZEBRAK-R5_snap.fits;41.7788;26504.9;32.247;0
20230304170919281_ZEBRAK-R5_snap.fits;39.5468;26528.3;36.2979;0
20230304171019355_ZEBRAK-R5_snap.fits;38.9303;26502;26.9521;0
20230304171119430_ZEBRAK-R5_snap.fits;45.5191;26491.7;33.0028;0
20230304171219505_ZEBRAK-R5_snap.fits;38.2669;26512.2;29.4702;0
20230304171319579_ZEBRAK-R5_snap.fits;37.0418;26510.7;26.7537;0
20230304171419654_ZEBRAK-R5_snap.fits;32.2462;26532.7;34.9004;0
20230304171604443_ZEBRAK-R5_met.fits;43.1665;26496.1;101.671;0.341333
20230304171519729_ZEBRAK-R5_snap.fits;41.7441;26519.5;34.3173;0
20230304171619803_ZEBRAK-R5_snap.fits;43.1976;26481.4;37.5983;0
20230304171719878_ZEBRAK-R5_snap.fits;38.2013;26480;31.307;0
20230304171819953_ZEBRAK-R5_snap.fits;45.2155;26456.5;42.4397;0
20230304171920027_ZEBRAK-R5_snap.fits;42.6735;26490.2;31.7908;0
20230304172020102_ZEBRAK-R5_snap.fits;40.8703;26496.1;40.6911;0
20230304172120177_ZEBRAK-R5_snap.fits;40.3153;26499;31.4426;0
20230304172220251_ZEBRAK-R5_snap.fits;41.372;26531.2;36.5615;0
20230304172320326_ZEBRAK-R5_snap.fits;42.4026;26506.3;36.108;0
20230304172420401_ZEBRAK-R5_snap.fits;38.8824;26487.3;32.9148;0
20230304172520475_ZEBRAK-R5_snap.fits;39.1454;26478.5;38.2434;0
20230304172620550_ZEBRAK-R5_snap.fits;41.7182;26458;39.683;0
20230304172720625_ZEBRAK-R5_snap.fits;46.134;26502;41.7664;0
20230304172820699_ZEBRAK-R5_snap.fits;36.0359;26519.5;35.886;0
20230304172920774_ZEBRAK-R5_snap.fits;35.854;26481.4;33.5776;0
20230304173020849_ZEBRAK-R5_snap.fits;37.3574;26452.1;42.8647;0
20230304173120923_ZEBRAK-R5_snap.fits;41.3408;26458;62.6327;0
20230304173220998_ZEBRAK-R5_snap.fits;44.3233;26516.6;41.6746;0
20230304173321073_ZEBRAK-R5_snap.fits;44.217;26507.8;38.6243;0
20230304173421147_ZEBRAK-R5_snap.fits;42.4001;26525.4;38.9334;0
20230304173521222_ZEBRAK-R5_snap.fits;42.2148;26484.4;37.0931;0
20230304173621297_ZEBRAK-R5_snap.fits;36.837;26452.1;41.0578;0
20230304173721371_ZEBRAK-R5_snap.fits;43.1705;26545.9;37.1939;0
20230304173821446_ZEBRAK-R5_snap.fits;41.092;26526.9;42.0363;0
20230304173921521_ZEBRAK-R5_snap.fits;45.8701;26465.3;53.2654;0
20230304174021595_ZEBRAK-R5_snap.fits;40.1677;26478.5;35.3642;0
20230304174121670_ZEBRAK-R5_snap.fits;41.191;26460.9;42.9746;0
20230304174221745_ZEBRAK-R5_snap.fits;43.3372;26499;51.3006;0
20230304174321819_ZEBRAK-R5_snap.fits;41.6092;26541.5;34.1893;0
20230304174421894_ZEBRAK-R5_snap.fits;47.1602;26518.1;32.5358;0
20230304174521969_ZEBRAK-R5_snap.fits;49.1325;26475.6;27.2703;0
20230304174622043_ZEBRAK-R5_snap.fits;41.0341;26528.3;28.0854;0
20230304174722118_ZEBRAK-R5_snap.fits;44.4385;26531.2;34.2487;0
20230304174822193_ZEBRAK-R5_snap.fits;36.1569;26490.2;25.3285;0
20230304174922267_ZEBRAK-R5_snap.fits;39.8711;26512.2;36.295;0
20230304175022342_ZEBRAK-R5_snap.fits;50.9444;26452.1;50.7019;0
20230304175122417_ZEBRAK-R5_snap.fits;42.1313;26481.4;43.3821;0
20230304175222491_ZEBRAK-R5_snap.fits;39.6763;26500.5;30.5013;0
20230304175322566_ZEBRAK-R5_snap.fits;39.857;26518.1;37.6406;0
20230304175422641_ZEBRAK-R5_snap.fits;51.0264;26497.6;42.4353;0
20230304175522715_ZEBRAK-R5_snap.fits;36.7148;26510.7;33.629;0
20230304175622790_ZEBRAK-R5_snap.fits;35.1165;26507.8;28.1279;0
20230304175722865_ZEBRAK-R5_snap.fits;43.0864;26472.7;39.0767;0
20230304175822939_ZEBRAK-R5_snap.fits;42.825;26462.4;37.27;0
20230304175923014_ZEBRAK-R5_snap.fits;41.4623;26487.3;26.8608;0
