# file name; noise; peak f.; mag.; duration
20230304040020443_ZEBRAK-R5_snap.fits;52.1677;26494.6;41.4363;0
20230304040120518_ZEBRAK-R5_snap.fits;58.5199;26531.2;43.3991;0
20230304040220593_ZEBRAK-R5_snap.fits;59.5198;26510.7;47.5479;0
20230304040320667_ZEBRAK-R5_snap.fits;54.2392;26537.1;48.6831;0
20230304040420742_ZEBRAK-R5_snap.fits;50.2287;26468.3;58.1612;0
20230304040520817_ZEBRAK-R5_snap.fits;56.8085;26452.1;46.2063;0
20230304040620891_ZEBRAK-R5_snap.fits;56.3088;26531.2;49.6568;0
20230304040720966_ZEBRAK-R5_snap.fits;59.0512;26512.2;47.9878;0
20230304040821041_ZEBRAK-R5_snap.fits;70.8315;26481.4;52.2482;0
20230304040921115_ZEBRAK-R5_snap.fits;66.3853;26519.5;57.7036;0
20230304041021190_ZEBRAK-R5_snap.fits;70.2071;26465.3;50.3729;0
20230304041121265_ZEBRAK-R5_snap.fits;68.7583;26471.2;53.2813;0
20230304041221339_ZEBRAK-R5_snap.fits;63.1693;26468.3;64.973;0
20230304041321414_ZEBRAK-R5_snap.fits;57.9403;26516.6;91.3875;0
20230304041421489_ZEBRAK-R5_snap.fits;74.0685;26529.8;71.9003;0
20230304041521563_ZEBRAK-R5_snap.fits;76.9079;26462.4;50.8014;0
20230304041621638_ZEBRAK-R5_snap.fits;79.5243;26468.3;72.9378;0
20230304041721713_ZEBRAK-R5_snap.fits;76.5604;26449.2;67.8989;0
20230304041821787_ZEBRAK-R5_snap.fits;56.4666;26532.7;43.6159;0
20230304041921862_ZEBRAK-R5_snap.fits;59.4786;26502;74.2884;0
20230304042021937_ZEBRAK-R5_snap.fits;61.6266;26472.7;70.9292;0
20230304042122011_ZEBRAK-R5_snap.fits;62.1936;26504.9;62.8575;0
20230304042222086_ZEBRAK-R5_snap.fits;70.0045;26538.6;71.7597;0
20230304042322161_ZEBRAK-R5_snap.fits;58.5118;26466.8;79.4916;0
20230304042422235_ZEBRAK-R5_snap.fits;72.9869;26465.3;70.3746;0
20230304042522310_ZEBRAK-R5_snap.fits;82.0465;26547.4;59.1905;0
20230304042622385_ZEBRAK-R5_snap.fits;67.0938;26521;57.4018;0
20230304042722459_ZEBRAK-R5_snap.fits;70.2388;26522.5;61.1808;0
20230304042822534_ZEBRAK-R5_snap.fits;79.5004;26526.9;72.4483;0
20230304042922609_ZEBRAK-R5_snap.fits;81.6415;26500.5;74.3636;0
20230304043022683_ZEBRAK-R5_snap.fits;66.7349;26534.2;74.1081;0
20230304043122758_ZEBRAK-R5_snap.fits;98.5579;26465.3;76.0288;0
20230304043222833_ZEBRAK-R5_snap.fits;78.1218;26523.9;70.8364;0
20230304043322907_ZEBRAK-R5_snap.fits;88.6502;26509.3;77.0003;0
20230304043422982_ZEBRAK-R5_snap.fits;76.5444;26487.3;89.034;0
20230304043523057_ZEBRAK-R5_snap.fits;66.2633;26472.7;77.4222;0
20230304043623131_ZEBRAK-R5_snap.fits;80.5292;26504.9;79.7844;0
20230304043723206_ZEBRAK-R5_snap.fits;82.6713;26459.5;55.076;0
20230304043823281_ZEBRAK-R5_snap.fits;73.0364;26462.4;68.7205;0
20230304043923355_ZEBRAK-R5_snap.fits;102.949;26515.1;67.9613;0
20230304044023430_ZEBRAK-R5_snap.fits;79.8697;26453.6;59.972;0
20230304044123505_ZEBRAK-R5_snap.fits;66.8324;26499;61.5869;0
20230304044223579_ZEBRAK-R5_snap.fits;104.8;26535.6;93.6771;0
20230304044323654_ZEBRAK-R5_snap.fits;90.2251;26531.2;81.5111;0
20230304044423729_ZEBRAK-R5_snap.fits;80.6283;26512.2;87.554;0
20230304044523803_ZEBRAK-R5_snap.fits;90.0999;26452.1;74.3675;0
20230304044623878_ZEBRAK-R5_snap.fits;75.6566;26515.1;76.8927;0
20230304044723953_ZEBRAK-R5_snap.fits;116.481;26475.6;105.691;0
20230304044824027_ZEBRAK-R5_snap.fits;98.0073;26462.4;97.0444;0
20230304044924102_ZEBRAK-R5_snap.fits;96.1533;26485.8;92.1754;0
20230304045024177_ZEBRAK-R5_snap.fits;104.654;26516.6;75.8643;0
20230304045124251_ZEBRAK-R5_snap.fits;99.7609;26482.9;93.6807;0
20230304045224326_ZEBRAK-R5_snap.fits;74.6196;26532.7;45.6415;0
20230304045324401_ZEBRAK-R5_snap.fits;100.229;26547.4;74.0331;0
20230304045424475_ZEBRAK-R5_snap.fits;90.4353;26503.4;72.4856;0
20230304045524550_ZEBRAK-R5_snap.fits;126.801;26499;107.691;0
20230304045700465_ZEBRAK-R5_met.fits;94.1217;26525.4;221.524;0.341333
20230304045624625_ZEBRAK-R5_snap.fits;111.626;26482.9;94.7351;0
20230304045724699_ZEBRAK-R5_snap.fits;97.3209;26516.6;64.8495;0
20230304045824774_ZEBRAK-R5_snap.fits;89.8564;26532.7;87.8417;0
20230304045924849_ZEBRAK-R5_snap.fits;78.0198;26459.5;77.5845;0
