# file name; noise; peak f.; mag.; duration
20230304100047323_ZEBRAK-R5_snap.fits;37.6109;26522.5;33.2537;0
20230304100147398_ZEBRAK-R5_snap.fits;43.7054;26500.5;40.1872;0
20230304100247473_ZEBRAK-R5_snap.fits;38.2311;26463.9;44.2489;0
20230304100347547_ZEBRAK-R5_snap.fits;38.1796;26456.5;40.4155;0
20230304100447622_ZEBRAK-R5_snap.fits;36.7219;26455.1;45.225;0
20230304100547697_ZEBRAK-R5_snap.fits;39.5264;26515.1;51.523;0
20230304100647771_ZEBRAK-R5_snap.fits;40.6618;26459.5;38.0471;0
20230304100838363_ZEBRAK-R5_met.fits;50.6075;26506.3;277.877;0.682667
20230304100747846_ZEBRAK-R5_snap.fits;47.1035;26494.6;47.9508;0
20230304100847921_ZEBRAK-R5_snap.fits;31.0273;26535.6;46.5991;0
20230304101019569_ZEBRAK-R5_met.fits;48.9504;26494.6;221.103;0.170667
20230304100947995_ZEBRAK-R5_snap.fits;36.2799;26506.3;32.4329;0
20230304101059846_ZEBRAK-R5_met.fits;37.409;26485.8;165.774;0.170667
20230304101048070_ZEBRAK-R5_snap.fits;40.7515;26512.2;35.3672;0
20230304101148145_ZEBRAK-R5_snap.fits;38.6617;26465.3;36.5077;0
20230304101248219_ZEBRAK-R5_snap.fits;44.8447;26545.9;40.4973;0
20230304101348294_ZEBRAK-R5_snap.fits;40.4496;26543;40.9557;0
20230304101448369_ZEBRAK-R5_snap.fits;40.3931;26488.8;36.1058;0
20230304101548443_ZEBRAK-R5_snap.fits;39.2443;26531.2;35.693;0
20230304101648518_ZEBRAK-R5_snap.fits;49.0962;26509.3;31.8956;0
20230304101748593_ZEBRAK-R5_snap.fits;42.3964;26450.7;25.1495;0
20230304101848667_ZEBRAK-R5_snap.fits;51.0415;26515.1;37.6668;0
20230304101948742_ZEBRAK-R5_snap.fits;41.0091;26516.6;44.8901;0
20230304102135067_ZEBRAK-R5_met.fits;45.5073;26518.1;91.782;0.170667
20230304102048817_ZEBRAK-R5_snap.fits;38.6475;26526.9;38.3874;0
20230304102241969_ZEBRAK-R5_met.fits;47.9593;26503.4;117.727;1.36533
20230304102148891_ZEBRAK-R5_snap.fits;47.528;26481.4;43.3991;0
20230304102248966_ZEBRAK-R5_snap.fits;40.285;26521;46.4041;0
20230304102349041_ZEBRAK-R5_snap.fits;45.9826;26481.4;47.0341;0
20230304102449115_ZEBRAK-R5_snap.fits;46.2312;26538.6;33.7666;0
20230304102549190_ZEBRAK-R5_snap.fits;45.8416;26494.6;35.0218;0
20230304102649265_ZEBRAK-R5_snap.fits;45.5314;26516.6;44.9089;0
20230304102749339_ZEBRAK-R5_snap.fits;53.122;26541.5;42.7347;0
20230304102849414_ZEBRAK-R5_snap.fits;40.8646;26525.4;41.5471;0
20230304102949489_ZEBRAK-R5_snap.fits;40.2773;26512.2;35.909;0
20230304103049563_ZEBRAK-R5_snap.fits;45.4136;26510.7;44.0775;0
20230304103149638_ZEBRAK-R5_snap.fits;41.2415;26477.1;37.4782;0
20230304103249713_ZEBRAK-R5_snap.fits;44.22;26516.6;40.7989;0
20230304103349787_ZEBRAK-R5_snap.fits;36.3322;26449.2;37.9159;0
20230304103449862_ZEBRAK-R5_snap.fits;43.591;26502;42.0297;0
20230304103549937_ZEBRAK-R5_snap.fits;50.8735;26519.5;43.3521;0
20230304103650011_ZEBRAK-R5_snap.fits;42.3842;26541.5;36.9163;0
20230304103750086_ZEBRAK-R5_snap.fits;47.0251;26538.6;42.0817;0
20230304103850161_ZEBRAK-R5_snap.fits;46.3747;26532.7;44.6825;0
20230304103950235_ZEBRAK-R5_snap.fits;50.9706;26519.5;41.9533;0
20230304104050310_ZEBRAK-R5_snap.fits;45.7082;26497.6;47.3767;0
20230304104150385_ZEBRAK-R5_snap.fits;45.023;26485.8;42.3625;0
20230304104250459_ZEBRAK-R5_snap.fits;40.6164;26509.3;30.8482;0
20230304104350534_ZEBRAK-R5_snap.fits;50.4064;26534.2;41.6726;0
20230304104450609_ZEBRAK-R5_snap.fits;36.0298;26449.2;41.604;0
20230304104550683_ZEBRAK-R5_snap.fits;49.8588;26543;36.0095;0
20230304104650758_ZEBRAK-R5_snap.fits;43.9882;26458;41.9854;0
20230304104750833_ZEBRAK-R5_snap.fits;50.2166;26459.5;40.7365;0
20230304104850907_ZEBRAK-R5_snap.fits;41.1895;26478.5;40.5734;0
20230304104950982_ZEBRAK-R5_snap.fits;47.1086;26478.5;41.7384;0
20230304105051057_ZEBRAK-R5_snap.fits;51.5845;26521;38.5922;0
20230304105151131_ZEBRAK-R5_snap.fits;49.5753;26478.5;38.1807;0
20230304105251206_ZEBRAK-R5_snap.fits;45.9659;26509.3;35.3442;0
20230304105351281_ZEBRAK-R5_snap.fits;50.2912;26506.3;62.1055;0
20230304105451355_ZEBRAK-R5_snap.fits;44.0501;26478.5;38.8991;0
20230304105551430_ZEBRAK-R5_snap.fits;46.0597;26516.6;46.8227;0
20230304105651505_ZEBRAK-R5_snap.fits;44.9244;26490.2;34.0893;0
20230304105757723_ZEBRAK-R5_met.fits;45.3387;26499;164.511;0.170667
20230304105751579_ZEBRAK-R5_snap.fits;42.4644;26455.1;35.7212;0
20230304105851654_ZEBRAK-R5_snap.fits;42.7499;26519.5;35.987;0
20230304105951729_ZEBRAK-R5_snap.fits;48.4202;26471.2;45.0429;0
