#timestamp,LO_Frequency,Hit,StdDev 
1677952815.8,286047001.1,N
1677952835.6,286046998.2,N
1677952855.4,286046996.7,Y
1677952875.3,286046999.6,P
1677952895.1,286046999.5,P
1677952915.9,286046998.2,P
1677952935.7,286047000.2,N
1677952955.5,286047000.1,N
1677952975.4,286047000.5,N
1677952995.2,286047000.8,N
1677953015.1,286047002.6,Y
1677953016.0,286047002.6,P
1677953035.8,286047001.8,N
1677953055.6,286047001.9,N
1677953075.5,286046999.9,N
1677953095.3,286047002.7,N
1677953115.1,286047002.6,N
1677953135.9,286047002.5,N
1677953155.7,286047002.6,N
1677953175.6,286047001.7,N
1677953195.4,286047002.2,N
1677953215.2,286047002.4,N
1677953235.1,286047000.6,N
1677953236.0,286047000.6,N
1677953255.8,286047002.0,N
1677953275.7,286047001.3,N
1677953295.5,286047002.0,N
1677953315.3,286047002.3,N
1677953335.2,286047004.0,Y
1677953355.0,286047000.3,P
1677953355.9,286047000.3,N
1677953375.8,286047002.1,P
1677953395.6,286047002.1,N
1677953415.4,286047002.6,Y
1677953435.3,286047000.4,P
1677953455.1,286046998.6,P
1677953475.8,286046999.3,N
1677953495.7,286046998.7,N
1677953515.5,286047002.8,N
1677953535.4,286046998.3,N
1677953555.2,286046999.5,N
1677953575.0,286046999.3,N
1677953575.9,286046999.3,N
1677953595.8,286046998.8,N
1677953615.6,286046999.0,N
1677953635.5,286047000.0,N
1677953655.3,286046998.1,N
1677953675.1,286047000.5,N
1677953695.9,286046998.5,N
1677953715.7,286046998.3,N
1677953735.5,286046998.8,N
1677953755.4,286046999.4,N
1677953775.2,286046998.7,N
1677953795.1,286046999.2,N
1677953796.0,286046999.2,N
1677953815.8,286046998.6,N
1677953835.6,286047001.1,N
1677953855.5,286046998.7,N
1677953875.3,286046999.1,N
1677953895.2,286046998.9,N
1677953915.9,286046998.3,N
1677953935.7,286046999.6,N
1677953955.6,286046997.1,N
1677953975.4,286046999.1,N
1677953995.3,286046999.0,N
1677954015.1,286046999.1,N
1677954016.0,286046999.1,N
1677954035.8,286046998.9,N
1677954055.7,286046996.6,Y
1677954075.5,286047000.9,P
1677954095.3,286047002.8,P
1677954115.2,286047002.8,N
1677954135.0,286047002.8,N
1677954135.9,286047002.8,N
1677954155.8,286046999.9,N
1677954175.6,286047002.4,N
1677954195.4,286047000.9,N
1677954215.3,286047001.0,N
1677954235.1,286047001.2,N
1677954255.9,286047000.1,N
1677954275.7,286047002.6,N
1677954295.5,286047000.0,N
1677954315.4,286047000.8,N
1677954335.2,286047001.2,N
1677954355.0,286047000.0,N
1677954356.0,286047000.0,N
1677954375.8,286047000.7,N
1677954395.6,286047001.2,N
1677954415.5,286047000.0,N
1677954435.3,286047000.3,N
1677954455.1,286047002.8,N
1677954475.9,286047002.4,N
1677954495.7,286046999.8,N
1677954515.6,286047002.2,N
1677954535.4,286047004.0,Y
1677954555.2,286047000.0,P
1677954575.1,286047002.1,P
1677954576.0,286047002.1,N
1677954595.8,286047002.4,N
1677954615.7,286047003.8,Y
1677954635.5,286047000.5,P
1677954655.3,286047001.1,N
1677954675.2,286047001.1,N
1677954695.0,286046998.9,Y
1677954695.9,286046998.9,P
1677954715.8,286046997.8,N
1677954735.6,286046997.2,N
1677954755.4,286046999.2,N
1677954775.3,286046999.1,N
1677954795.1,286046995.4,Y
1677954815.9,286046997.4,P
1677954835.7,286046997.6,P
1677954855.5,286046995.0,P
1677954875.4,286046999.6,N
1677954895.2,286046999.2,N
1677954915.0,286046999.2,N
1677954915.9,286046999.2,N
1677954935.8,286046998.7,N
1677954955.6,286046996.6,N
1677954975.5,286046996.8,N
1677954995.3,286046999.6,N
1677955015.1,286046997.4,N
1677955035.9,286046997.6,N
1677955055.7,286046996.8,N
1677955075.6,286046996.7,N
1677955095.4,286046994.9,Y
1677955115.2,286047000.8,P
1677955135.1,286047001.0,N
1677955136.0,286047001.0,N
1677955155.8,286047001.0,N
1677955175.6,286046999.9,N
1677955195.5,286046998.1,N
1677955215.3,286046999.9,N
1677955235.2,286046999.9,N
1677955255.9,286046999.9,N
1677955275.7,286047001.2,N
1677955295.6,286047000.3,N
1677955315.4,286047000.2,N
1677955335.2,286046999.7,N
1677955355.1,286046998.1,N
1677955356.0,286046998.1,N
1677955375.8,286046999.1,N
1677955395.7,286046997.8,N
1677955415.5,286046997.2,N
1677955435.3,286046998.8,N
1677955455.2,286046998.4,N
1677955475.0,286047002.8,N
1677955475.9,286047002.8,N
1677955495.7,286047000.6,N
1677955515.6,286047000.4,N
1677955535.4,286047000.4,N
1677955555.3,286047000.7,N
1677955575.1,286046999.8,N
1677955576.0,286046999.8,N
1677955595.8,286047002.8,N
1677955615.7,286047000.1,N
1677955635.5,286046999.7,N
1677955655.4,286047001.5,N
1677955675.2,286047001.8,N
1677955695.0,286047001.3,N
1677955695.9,286047001.3,N
1677955715.8,286047001.4,N
1677955735.6,286047000.9,N
1677955755.4,286047000.2,N
1677955775.3,286047002.4,N
1677955795.1,286047002.5,N
1677955815.9,286047000.0,N
1677955835.7,286047002.7,N
1677955855.5,286046999.9,N
1677955875.4,286047001.2,N
1677955895.2,286046998.2,N
1677955915.0,286047000.4,N
1677955915.9,286047000.4,N
1677955935.8,286046999.8,N
1677955955.6,286046998.6,N
1677955975.5,286046999.3,N
1677955995.3,286046998.3,N
1677956015.1,286046998.1,N
1677956035.9,286046996.5,N
1677956055.7,286046997.1,N
1677956075.5,286047000.6,N
1677956095.4,286046999.4,N
1677956115.2,286046999.4,N
1677956135.1,286046998.8,N
1677956136.0,286046998.8,N
1677956155.8,286046997.0,N
1677956175.6,286046998.1,N
1677956195.5,286047000.2,N
1677956215.3,286047000.6,N
1677956235.1,286047000.9,N
1677956255.9,286046999.1,N
1677956275.7,286046999.1,N
1677956295.6,286046997.2,N
1677956315.4,286046997.4,N
1677956335.2,286046998.7,N
1677956355.1,286047001.0,N
1677956356.0,286047001.0,N
1677956375.8,286046999.1,N
1677956395.7,286046999.0,N
