#timestamp,LO_Frequency,Hit,StdDev 
1552172545.5,9999988.4,E
1552172585.4,286047008.4,E
1552172595.4,286047001.0,N
1552172615.2,286046988.4,P
1552172635.0,286046982.0,N
1552172635.9,286046982.0,N
1552172655.8,286046975.9,Y
1552172675.6,286046982.5,P
1552172695.5,286046979.3,P
1552172715.3,286046980.3,P
1552172735.1,286046976.3,Y
1552172755.9,286046993.0,P
1552172775.7,286046988.5,N
1552172795.6,286046990.0,N
1552172815.4,286046985.9,Y
1552172835.2,286046996.2,P
1552172855.1,286046992.8,N
1552172856.0,286046992.8,N
1552172875.8,286046988.8,Y
1552172895.7,286046993.9,P
1552172915.5,286046991.4,P
1552172935.3,286046989.0,P
1552172955.2,286046986.9,Y
1552172975.0,286046994.8,P
1552172975.9,286046994.8,P
1552172995.8,286046989.3,P
1552173015.6,286046986.6,Y
1552173035.4,286046992.8,P
1552173055.3,286046989.2,P
1552173075.1,286046987.8,P
1552173095.9,286046986.3,Y
1552173115.7,286046995.6,P
1552173135.5,286046993.9,N
1552173155.4,286046993.9,N
1552173175.2,286046997.5,N
1552173195.0,286046997.6,N
1552173195.9,286046997.6,N
1552173215.8,286046993.3,N
1552173235.6,286046994.1,N
1552173255.5,286046990.5,Y
1552173275.3,286046996.1,P
1552173295.1,286046991.9,P
1552173315.9,286046992.7,P
1552173335.7,286046992.6,Y
1552173355.5,286046997.8,P
1552173375.4,286046995.0,N
1552173395.2,286046998.0,N
1552173415.1,286046997.6,N
1552173416.0,286046997.6,N
1552173435.8,286046995.7,N
1552173455.6,286046993.9,Y
1552173475.5,286046997.1,P
1552173495.3,286046993.8,P
1552173515.1,286046991.7,P
1552173535.9,286046990.9,Y
1552173555.7,286046996.1,P
1552173575.6,286046996.2,P
1552173595.4,286046994.0,P
1552173615.2,286046992.7,Y
1552173635.1,286046998.0,P
1552173636.0,286046998.0,N
1552173655.8,286046997.1,N
1552173675.7,286046995.4,Y
1552173695.5,286047000.7,P
1552173715.3,286047001.4,N
1552173735.2,286047005.5,N
1552173755.0,286047007.0,N
1552173755.9,286047007.0,N
1552173775.7,286047006.2,N
1552173795.6,286047007.0,N
1552173815.4,286047007.2,N
1552173835.3,286047005.7,N
1552173855.1,286047004.7,N
1552173856.0,286047004.7,N
1552173875.8,286047004.5,N
1552173895.7,286047005.3,N
1552173915.5,286047003.9,N
1552173935.3,286047003.2,N
1552173955.2,286047003.9,N
1552173975.0,286047002.2,N
1552173975.9,286047002.2,N
1552173995.8,286047000.6,N
1552174015.6,286047000.4,N
1552174035.4,286046996.8,N
1552174055.3,286046996.8,N
1552174075.1,286046996.6,N
1552174095.8,286046996.5,N
1552174115.7,286046997.6,N
1552174135.5,286046995.8,N
1552174155.4,286046997.5,N
1552174175.2,286046995.0,N
1552174195.0,286046996.4,N
1552174195.9,286046996.4,N
1552174215.8,286046996.4,N
1552174235.6,286046993.6,N
1552174255.4,286046993.7,N
1552174275.3,286046993.3,N
1552174295.1,286046993.6,N
1552174315.9,286046993.1,N
1552174335.7,286046990.1,N
1552174355.5,286046995.9,N
1552174375.4,286046997.7,N
1552174395.2,286046996.7,N
1552174415.0,286046996.6,N
1552174415.9,286046996.6,N
1552174435.8,286046997.6,N
1552174455.6,286046993.8,N
1552174475.5,286046994.8,N
1552174495.3,286046992.6,N
1552174515.1,286046988.5,Y
1552174535.9,286046992.8,P
1552174555.7,286046992.6,P
1552174575.5,286046992.9,P
1552174595.4,286046993.1,Y
1552174615.2,286046996.5,P
1552174635.1,286046999.2,N
1552174636.0,286046999.2,N
1552174655.8,286046999.0,N
1552174675.6,286046996.9,N
1552174695.5,286046997.2,N
1552174715.3,286046997.0,N
1552174735.1,286046995.2,N
1552174755.9,286046999.5,N
1552174775.7,286046998.1,N
1552174795.6,286047001.1,N
1552174815.4,286046996.8,N
1552174835.2,286046995.6,N
1552174855.1,286046995.8,N
1552174856.0,286046995.8,N
1552174875.8,286046995.3,N
1552174895.7,286046996.0,N
1552174915.5,286046996.0,N
1552174935.3,286046993.6,Y
1552174955.2,286046998.7,P
1552174975.0,286047003.2,P
1552174975.9,286047003.2,N
1552174995.7,286047006.4,N
1552175015.6,286047011.9,Y
1552175035.4,286047003.3,P
1552175055.3,286047004.1,P
1552175075.1,286047002.1,N
1552175076.0,286047002.1,N
1552175095.8,286047002.4,N
1552175115.7,286047002.4,N
1552175135.5,286047001.1,N
1552175155.4,286046996.9,Y
1552175175.2,286046993.3,P
1552175195.0,286046994.2,N
1552175195.9,286046994.2,N
1552175215.8,286046994.6,N
1552175235.6,286046993.8,N
1552175255.4,286046993.5,N
1552175275.3,286046995.1,N
1552175295.1,286046997.4,N
1552175315.9,286046996.9,N
1552175335.7,286046996.5,N
1552175355.5,286046996.8,N
1552175375.4,286046998.0,N
1552175395.2,286046996.0,N
1552175415.1,286046995.9,N
1552175416.0,286046995.9,N
1552175435.8,286046994.1,N
1552175455.6,286046993.8,N
1552175475.5,286046998.0,N
1552175495.3,286046995.3,N
1552175515.1,286046996.2,N
1552175535.9,286046995.6,N
1552175555.7,286046996.2,N
1552175575.6,286046995.5,N
1552175595.4,286046993.5,Y
1552175615.2,286046996.7,P
1552175635.1,286047001.0,N
1552175636.0,286047001.0,N
1552175655.8,286047002.1,N
1552175675.6,286047000.6,N
1552175695.5,286047001.2,N
1552175715.3,286047001.0,N
1552175735.2,286046998.3,N
1552175755.9,286046997.1,N
1552175775.7,286046997.7,N
1552175795.6,286046997.1,N
1552175815.4,286046994.9,N
1552175835.2,286046995.6,N
1552175855.1,286046997.5,N
1552175856.0,286046997.5,N
1552175875.8,286046994.9,N
1552175895.7,286046998.0,N
1552175915.5,286046995.1,N
1552175935.3,286046998.3,N
1552175955.2,286046999.4,N
1552175975.0,286046997.6,N
1552175975.9,286046997.6,N
1552175995.7,286046997.5,N
