# file name; noise; peak f.; mag.; duration
20190309065945735_SVAKOV-R12_met.fits;3.20014;26509.3;11.6652;0.170667
20190309070022257_SVAKOV-R12_met.fits;3.54758;26494.6;8.18862;0.170667
20190309070041372_SVAKOV-R12_snap.fits;3.4093;26455.1;2.26174;0
20190309070152881_SVAKOV-R12_met.fits;3.28954;26504.9;8.47789;0.170667
20190309070141447_SVAKOV-R12_snap.fits;3.37544;26469.7;3.33979;0
20190309070240327_SVAKOV-R12_met.fits;2.96792;26516.6;7.27149;0.682667
20190309070241521_SVAKOV-R12_snap.fits;3.44828;26499;2.90319;0
20190309070341596_SVAKOV-R12_snap.fits;3.18738;26526.9;2.20542;0
20190309070441671_SVAKOV-R12_snap.fits;3.16622;26532.7;2.87746;0
20190309070541745_SVAKOV-R12_snap.fits;3.07384;26519.5;2.73212;0
20190309070641820_SVAKOV-R12_snap.fits;2.89848;26499;3.6356;0
20190309070741895_SVAKOV-R12_snap.fits;3.58977;26522.5;2.56558;0
20190309070841969_SVAKOV-R12_snap.fits;3.63741;26463.9;2.93208;0
20190309071028124_SVAKOV-R12_met.fits;2.75004;26509.3;14.4973;0.170667
20190309070942044_SVAKOV-R12_snap.fits;3.8321;26512.2;3.76767;0
20190309071042119_SVAKOV-R12_snap.fits;3.19128;26528.3;2.6358;0
20190309071152775_SVAKOV-R12_met.fits;2.80778;26493.2;17.652;0.341333
20190309071142193_SVAKOV-R12_snap.fits;3.06383;26545.9;2.92732;0
20190309071337223_SVAKOV-R12_met.fits;3.45833;26499;15.406;0.170667
20190309071242268_SVAKOV-R12_snap.fits;3.22181;26480;3.167;0
20190309071339271_SVAKOV-R12_met.fits;2.69208;26509.3;5.77438;0.170667
20190309071342343_SVAKOV-R12_snap.fits;3.39305;26485.8;2.69624;0
20190309071442417_SVAKOV-R12_snap.fits;3.29138;26541.5;2.39878;0
20190309071541127_SVAKOV-R12_met.fits;2.65845;26496.1;6.40849;0.341333
20190309071542492_SVAKOV-R12_snap.fits;3.21969;26487.3;2.75537;0
20190309071642567_SVAKOV-R12_snap.fits;3.53867;26450.7;2.52749;0
20190309071742641_SVAKOV-R12_snap.fits;3.33398;26484.4;3.48378;0
20190309071842716_SVAKOV-R12_snap.fits;3.95639;26509.3;3.74041;0
20190309071942791_SVAKOV-R12_snap.fits;3.28231;26485.8;3.39109;0
20190309072111708_SVAKOV-R12_met.fits;3.43457;26523.9;11.5261;0.341333
20190309072042865_SVAKOV-R12_snap.fits;3.71773;26516.6;6.61206;0
20190309072142940_SVAKOV-R12_snap.fits;3.64729;26497.6;3.6365;0
20190309072309639_SVAKOV-R12_met.fits;3.52402;26477.1;23.8221;0.341333
20190309072243015_SVAKOV-R12_snap.fits;3.28986;26458;2.55077;0
20190309072353159_SVAKOV-R12_met.fits;3.01832;26510.7;28.332;0.512
20190309072343089_SVAKOV-R12_snap.fits;2.93435;26452.1;2.61774;0
20190309072443164_SVAKOV-R12_snap.fits;3.04493;26541.5;2.24588;0
20190309072543239_SVAKOV-R12_snap.fits;3.13551;26468.3;3.42336;0
20190309072710108_SVAKOV-R12_met.fits;3.07242;26491.7;6.34247;0.170667
20190309072643313_SVAKOV-R12_snap.fits;3.18387;26544.4;2.87669;0
20190309072747143_SVAKOV-R12_met.fits;2.91788;26545.9;7.70229;0.170667
20190309072743388_SVAKOV-R12_snap.fits;3.61463;26509.3;3.06673;0
20190309072843463_SVAKOV-R12_snap.fits;2.48059;26494.6;2.92467;0
20190309072943537_SVAKOV-R12_snap.fits;3.01655;26500.5;2.22636;0
20190309073052145_SVAKOV-R12_met.fits;2.73741;26499;10.76;0.170667
20190309073043612_SVAKOV-R12_snap.fits;2.71425;26541.5;2.91134;0
20190309073143687_SVAKOV-R12_snap.fits;2.86649;26534.2;2.49216;0
20190309073243761_SVAKOV-R12_snap.fits;4.04717;26474.1;2.15709;0
20190309073343836_SVAKOV-R12_snap.fits;3.29773;26493.2;2.43182;0
20190309073443911_SVAKOV-R12_snap.fits;2.84787;26466.8;2.60057;0
20190309073559004_SVAKOV-R12_met.fits;2.84999;26484.4;8.23297;0.341333
20190309073602929_SVAKOV-R12_met.fits;3.34908;26503.4;8.05999;1.87733
20190309073543985_SVAKOV-R12_snap.fits;3.19177;26494.6;2.47736;0
20190309073721948_SVAKOV-R12_met.fits;3.08389;26497.6;6.51169;0.170667
20190309073644060_SVAKOV-R12_snap.fits;3.07498;26502;2.17281;0
20190309073811953_SVAKOV-R12_met.fits;3.20757;26504.9;10.417;0.341333
20190309073744135_SVAKOV-R12_snap.fits;3.35531;26487.3;3.14215;0
20190309073905372_SVAKOV-R12_met.fits;2.80377;26490.2;6.65364;0.170667
20190309073918513_SVAKOV-R12_met.fits;2.82559;26487.3;13.8215;1.024
20190309073844209_SVAKOV-R12_snap.fits;2.88852;26529.8;2.56547;0
20190309074006300_SVAKOV-R12_met.fits;2.65333;26510.7;6.06952;0.341333
20190309074019612_SVAKOV-R12_met.fits;2.74737;26496.1;6.18183;0.170667
20190309073944284_SVAKOV-R12_snap.fits;3.16701;26534.2;3.323;0
20190309074044359_SVAKOV-R12_snap.fits;2.7186;26535.6;1.9442;0
20190309074144433_SVAKOV-R12_snap.fits;2.42157;26506.3;2.36152;0
20190309074244508_SVAKOV-R12_snap.fits;2.41932;26480;2.32135;0
20190309074349703_SVAKOV-R12_met.fits;1.99677;26499;9.0466;0.341333
20190309074408135_SVAKOV-R12_met.fits;2.64908;26512.2;7.97494;0.170667
20190309074439537_SVAKOV-R12_met.fits;2.33069;26504.9;11.1018;0.170667
20190309074344583_SVAKOV-R12_snap.fits;3.08452;26506.3;2.16679;0
20190309074535175_SVAKOV-R12_met.fits;2.85013;26500.5;15.1247;0.341333
20190309074444657_SVAKOV-R12_snap.fits;2.5409;26491.7;2.32117;0
20190309074544732_SVAKOV-R12_snap.fits;2.61945;26526.9;2.4445;0
20190309074740615_SVAKOV-R12_met.fits;2.37211;26499;6.58245;0.170667
20190309074644807_SVAKOV-R12_snap.fits;2.3401;26525.4;2.33945;0
20190309074742663_SVAKOV-R12_met.fits;2.33501;26500.5;5.79675;0.170667
20190309074752903_SVAKOV-R12_met.fits;2.30079;26496.1;26.9815;0.512
20190309074806556_SVAKOV-R12_met.fits;2.82698;26500.5;6.42016;0.341333
20190309074744881_SVAKOV-R12_snap.fits;3.28491;26500.5;1.93569;0
20190309074930353_SVAKOV-R12_met.fits;2.8551;26502;7.48828;0.170667
20190309074844956_SVAKOV-R12_snap.fits;2.53189;26545.9;2.07268;0
20190309074945031_SVAKOV-R12_snap.fits;2.87219;26453.6;2.58245;0
20190309075045105_SVAKOV-R12_snap.fits;2.73921;26510.7;2.57544;0
20190309075145180_SVAKOV-R12_snap.fits;3.00587;26521;2.28459;0
20190309075311196_SVAKOV-R12_met.fits;3.0039;26547.4;6.5394;0.170667
20190309075329969_SVAKOV-R12_met.fits;2.71948;26481.4;14.7871;0.512
20190309075245255_SVAKOV-R12_snap.fits;2.49852;26541.5;2.44208;0
20190309075347207_SVAKOV-R12_met.fits;2.6284;26503.4;7.12628;0.512
20190309075345329_SVAKOV-R12_snap.fits;3.29346;26543;3.35347;0
20190309075507249_SVAKOV-R12_met.fits;3.01416;26494.6;10.3364;0.341333
20190309075445404_SVAKOV-R12_snap.fits;2.78073;26507.8;2.92349;0
20190309075551793_SVAKOV-R12_met.fits;2.73298;26493.2;8.75561;0.170667
20190309075545479_SVAKOV-R12_snap.fits;2.95893;26475.6;2.44235;0
20190309075645553_SVAKOV-R12_snap.fits;2.63789;26532.7;1.89344;0
20190309075744433_SVAKOV-R12_met.fits;2.95024;26525.4;9.82618;0.170667
20190309075756721_SVAKOV-R12_met.fits;2.50422;26516.6;5.40749;0.170667
20190309075745628_SVAKOV-R12_snap.fits;3.25671;26482.9;3.00073;0
20190309075845703_SVAKOV-R12_snap.fits;2.16609;26503.4;2.5013;0
20190309075945777_SVAKOV-R12_snap.fits;2.40235;26510.7;2.06441;0
