# file name; noise; peak f.; mag.; duration
20190309095958151_SVAKOV-R12_met.fits;1.22803;26507.8;4.72906;0.341333
20190309100026652_SVAKOV-R12_met.fits;1.28932;26499;2.77996;0.170667
20190309100054812_SVAKOV-R12_met.fits;1.05896;26481.4;2.5839;0.170667
20190309100137137_SVAKOV-R12_met.fits;1.12032;26488.8;3.46035;0.170667
20190309100148060_SVAKOV-R12_met.fits;1.14382;26494.6;3.10595;0.682667
20190309100054812_SVAKOV-R12_snap.fits;1.27326;26496.1;0.97503;0
20190309100216049_SVAKOV-R12_met.fits;1.38767;26522.5;5.14781;0.341333
20190309100154887_SVAKOV-R12_snap.fits;1.25434;26450.7;1.39878;0
20190309100257180_SVAKOV-R12_met.fits;1.12488;26491.7;5.70629;0.682667
20190309100254961_SVAKOV-R12_snap.fits;1.22379;26537.1;1.28015;0
20190309100441969_SVAKOV-R12_met.fits;1.59294;26493.2;6.04324;0.341333
20190309100355036_SVAKOV-R12_snap.fits;1.05858;26525.4;1.00642;0
20190309100514567_SVAKOV-R12_met.fits;1.15683;26503.4;2.55487;0.170667
20190309100524465_SVAKOV-R12_met.fits;1.2853;26507.8;2.73286;0.682667
20190309100455111_SVAKOV-R12_snap.fits;1.42023;26488.8;1.13121;0
20190309100555185_SVAKOV-R12_snap.fits;1.14262;26499;1.38282;0
20190309100721543_SVAKOV-R12_met.fits;1.25484;26516.6;6.51154;0.341333
20190309100745607_SVAKOV-R12_met.fits;1.23103;26522.5;3.54534;0.170667
20190309100655260_SVAKOV-R12_snap.fits;1.17328;26547.4;1.07522;0
20190309100835783_SVAKOV-R12_met.fits;1.28842;26512.2;5.78306;0.341333
20190309100755335_SVAKOV-R12_snap.fits;1.07934;26497.6;1.1484;0
20190309100950364_SVAKOV-R12_met.fits;1.21559;26513.7;4.64128;0.512
20190309100855409_SVAKOV-R12_snap.fits;1.25776;26458;1.21442;0
20190309101002311_SVAKOV-R12_met.fits;1.14757;26507.8;3.12822;0.341333
20190309101022108_SVAKOV-R12_met.fits;1.39975;26490.2;4.3725;0.341333
20190309101035079_SVAKOV-R12_met.fits;1.19106;26481.4;9.06443;0.341333
20190309100955484_SVAKOV-R12_snap.fits;0.85943;26460.9;1.09837;0
20190309101126620_SVAKOV-R12_met.fits;1.31479;26494.6;2.85608;0.170667
20190309101142663_SVAKOV-R12_met.fits;1.09632;26490.2;2.89109;0.170667
20190309101055559_SVAKOV-R12_snap.fits;1.03066;26502;1.1371;0
20190309101159729_SVAKOV-R12_met.fits;1.33101;26494.6;4.99554;0.341333
20190309101155633_SVAKOV-R12_snap.fits;1.11658;26523.9;0.836677;0
20190309101259633_SVAKOV-R12_met.fits;1.41224;26513.7;5.44736;0.341333
20190309101341959_SVAKOV-R12_met.fits;1.12152;26485.8;3.23925;0.341333
20190309101255708_SVAKOV-R12_snap.fits;1.1293;26502;2.21466;0
20190309101353905_SVAKOV-R12_met.fits;1.20906;26502;4.19638;0.341333
20190309101439303_SVAKOV-R12_met.fits;1.20449;26532.7;9.04598;0.170667
20190309101450225_SVAKOV-R12_met.fits;1.44264;26493.2;8.59975;0.341333
20190309101355783_SVAKOV-R12_snap.fits;1.30547;26496.1;1.31866;0
20190309101457735_SVAKOV-R12_met.fits;1.37927;26515.1;3.83582;0.170667
20190309101500465_SVAKOV-R12_met.fits;1.00684;26521;4.39743;0.341333
20190309101519239_SVAKOV-R12_met.fits;1.22433;26512.2;8.41221;0.341333
20190309101455857_SVAKOV-R12_snap.fits;1.27234;26499;0.863258;0
20190309101645767_SVAKOV-R12_met.fits;1.32813;26532.7;9.44247;0.341333
20190309101650887_SVAKOV-R12_met.fits;1.12203;26455.1;3.25263;0.341333
20190309101555932_SVAKOV-R12_snap.fits;1.06431;26521;0.757858;0
20190309101700785_SVAKOV-R12_met.fits;1.14558;26506.3;4.21366;0.341333
20190309101723143_SVAKOV-R12_met.fits;1.29593;26518.1;2.9955;0.341333
20190309101656007_SVAKOV-R12_snap.fits;1.40332;26490.2;1.24026;0
20190309101807004_SVAKOV-R12_met.fits;1.39254;26496.1;3.70041;0.341333
20190309101810929_SVAKOV-R12_met.fits;1.18153;26519.5;5.79206;0.341333
20190309101834823_SVAKOV-R12_met.fits;1.41338;26491.7;3.00734;0.341333
20190309101756081_SVAKOV-R12_snap.fits;1.05188;26504.9;1.30613;0
20190309101911687_SVAKOV-R12_met.fits;1.62585;26485.8;4.28223;0.341333
20190309101856156_SVAKOV-R12_snap.fits;1.35371;26469.7;1.10844;0
20190309102024391_SVAKOV-R12_met.fits;1.11739;26513.7;3.92835;0.170667
20190309101956231_SVAKOV-R12_snap.fits;1.02466;26502;3.51359;0
20190309102054769_SVAKOV-R12_met.fits;1.02466;26502;3.51359;0.170667
20190309102111324_SVAKOV-R12_met.fits;1.37801;26474.1;3.10893;0.170667
20190309102119516_SVAKOV-R12_met.fits;1.36171;26485.8;2.73723;0.170667
20190309102152455_SVAKOV-R12_met.fits;1.60448;26490.2;3.84601;0.170667
20190309102056305_SVAKOV-R12_snap.fits;1.06407;26471.2;1.25241;0
20190309102156380_SVAKOV-R12_snap.fits;1.47964;26488.8;1.15188;0
20190309102328028_SVAKOV-R12_met.fits;1.18727;26512.2;2.44814;0.341333
20190309102336732_SVAKOV-R12_met.fits;1.07654;26497.6;4.09989;0.512
20190309102256455_SVAKOV-R12_snap.fits;1.20788;26500.5;1.18118;0
20190309102419911_SVAKOV-R12_met.fits;1.81992;26518.1;3.85436;0.170667
20190309102433735_SVAKOV-R12_met.fits;1.33588;26477.1;2.68667;0.341333
20190309102444145_SVAKOV-R12_met.fits;1.10135;26487.3;3.59784;0.170667
20190309102356529_SVAKOV-R12_snap.fits;1.34664;26503.4;1.21303;0
20190309102456604_SVAKOV-R12_snap.fits;1.24689;26534.2;1.04712;0
20190309102609649_SVAKOV-R12_met.fits;1.11936;26493.2;3.01922;0.170667
20190309102612039_SVAKOV-R12_met.fits;1.20691;26512.2;3.29111;0.341333
20190309102556679_SVAKOV-R12_snap.fits;1.1333;26532.7;0.96446;0
20190309102656753_SVAKOV-R12_snap.fits;1.32775;26459.5;1.38682;0
20190309102821063_SVAKOV-R12_met.fits;1.25526;26480;7.42783;0.341333
20190309102756828_SVAKOV-R12_snap.fits;1.34389;26481.4;0.884349;0
20190309102923356_SVAKOV-R12_met.fits;1.16595;26478.5;3.39331;1.70667
20190309102856903_SVAKOV-R12_snap.fits;1.02516;26519.5;1.32088;0
20190309103027868_SVAKOV-R12_met.fits;0.965225;26503.4;1.95703;0.170667
20190309103041009_SVAKOV-R12_met.fits;1.21034;26518.1;2.6806;0.170667
20190309102956977_SVAKOV-R12_snap.fits;1.37164;26502;1.17361;0
20190309103102343_SVAKOV-R12_met.fits;1.05803;26513.7;9.27964;0.512
20190309103125724_SVAKOV-R12_met.fits;1.08148;26531.2;3.69613;0.170667
20190309103057052_SVAKOV-R12_snap.fits;1.02344;26465.3;1.12741;0
20190309103216412_SVAKOV-R12_met.fits;1.22191;26507.8;12.0734;0.341333
20190309103229895_SVAKOV-R12_met.fits;2.05761;26543;4.79641;0.170667
20190309103157127_SVAKOV-R12_snap.fits;1.58468;26481.4;1.27188;0
20190309103302151_SVAKOV-R12_met.fits;1.35566;26509.3;4.38313;0.170667
20190309103329628_SVAKOV-R12_met.fits;1.03292;26499;2.16147;0.170667
20190309103257201_SVAKOV-R12_snap.fits;1.17085;26526.9;1.06225;0
20190309103403249_SVAKOV-R12_met.fits;1.26371;26485.8;3.71123;0.170667
20190309103357276_SVAKOV-R12_snap.fits;1.07638;26525.4;1.39237;0
20190309103500252_SVAKOV-R12_met.fits;1.10806;26497.6;4.35576;0.512
20190309103457351_SVAKOV-R12_snap.fits;1.20495;26452.1;0.866601;0
20190309103622855_SVAKOV-R12_met.fits;1.15922;26503.4;2.73349;0.170667
20190309103626268_SVAKOV-R12_met.fits;1.21416;26512.2;2.70389;0.170667
20190309103628999_SVAKOV-R12_met.fits;1.29276;26513.7;2.74921;0.341333
20190309103557425_SVAKOV-R12_snap.fits;1.26916;26466.8;1.16422;0
20190309103657500_SVAKOV-R12_snap.fits;1.28217;26450.7;1.21308;0
20190309103757575_SVAKOV-R12_snap.fits;1.17182;26477.1;0.827922;0
20190309103952775_SVAKOV-R12_met.fits;1.09152;26493.2;8.70784;0.341333
20190309103857649_SVAKOV-R12_snap.fits;1.28112;26460.9;1.18145;0
20190309104050460_SVAKOV-R12_met.fits;1.03925;26512.2;3.00047;0.170667
20190309103957724_SVAKOV-R12_snap.fits;1.24613;26466.8;0.822151;0
20190309104118449_SVAKOV-R12_met.fits;1.24468;26515.1;4.42112;0.341333
20190309104125788_SVAKOV-R12_met.fits;1.08795;26469.7;21.8586;0.341333
20190309104136711_SVAKOV-R12_met.fits;1.26018;26491.7;4.37462;0.512
20190309104142513_SVAKOV-R12_met.fits;1.21556;26529.8;2.52254;0.512
20190309104057799_SVAKOV-R12_snap.fits;1.28611;26484.4;1.1055;0
20190309104201969_SVAKOV-R12_met.fits;1.14083;26484.4;3.01157;0.512
20190309104157873_SVAKOV-R12_snap.fits;1.23138;26485.8;1.33999;0
20190309104257948_SVAKOV-R12_snap.fits;1.71142;26484.4;1.37324;0
20190309104434204_SVAKOV-R12_met.fits;1.5185;26544.4;4.74165;0.170667
20190309104358023_SVAKOV-R12_snap.fits;1.16535;26458;1.05428;0
20190309104513457_SVAKOV-R12_met.fits;1.1221;26493.2;4.08546;0.341333
20190309104458097_SVAKOV-R12_snap.fits;1.19383;26500.5;1.23619;0
20190309104559367_SVAKOV-R12_met.fits;1.2412;26507.8;2.87076;0.170667
20190309104558172_SVAKOV-R12_snap.fits;1.30391;26538.6;1.19029;0
20190309104705244_SVAKOV-R12_met.fits;1.08639;26518.1;2.3192;0.853333
20190309104748764_SVAKOV-R12_met.fits;1.28339;26500.5;4.07366;0.341333
20190309104658247_SVAKOV-R12_snap.fits;1.44648;26518.1;0.82822;0
20190309104800369_SVAKOV-R12_met.fits;1.28381;26522.5;2.91445;0.512
20190309104802929_SVAKOV-R12_met.fits;1.22175;26538.6;3.35791;0.170667
20190309104805319_SVAKOV-R12_met.fits;1.00683;26512.2;2.30855;0.341333
20190309104837063_SVAKOV-R12_met.fits;1.1679;26487.3;3.06497;0.170667
20190309104758321_SVAKOV-R12_snap.fits;1.16701;26507.8;0.958992;0
20190309104912220_SVAKOV-R12_met.fits;1.17728;26485.8;9.06709;0.682667
20190309104924508_SVAKOV-R12_met.fits;1.17355;26497.6;4.9484;0.682667
20190309104934065_SVAKOV-R12_met.fits;1.02089;26507.8;5.77486;0.512
20190309104858396_SVAKOV-R12_snap.fits;1.15906;26510.7;0.890129;0
20190309104958471_SVAKOV-R12_snap.fits;1.16188;26521;1.13063;0
20190309105112711_SVAKOV-R12_met.fits;1.10092;26497.6;2.58381;0.512
20190309105131655_SVAKOV-R12_met.fits;1.30672;26506.3;16.7173;0.341333
20190309105058545_SVAKOV-R12_snap.fits;1.19067;26459.5;1.14843;0
20190309105231729_SVAKOV-R12_met.fits;1.01199;26504.9;8.61646;0.512
20190309105158620_SVAKOV-R12_snap.fits;1.03841;26449.2;0.866351;0
20190309105309959_SVAKOV-R12_met.fits;0.941385;26487.3;2.34586;0.170667
20190309105258695_SVAKOV-R12_snap.fits;1.02207;26478.5;1.27471;0
20190309105412252_SVAKOV-R12_met.fits;1.09035;26507.8;3.0249;0.170667
20190309105358769_SVAKOV-R12_snap.fits;1.1476;26494.6;1.17532;0
20190309105510791_SVAKOV-R12_met.fits;0.836557;26521;1.87492;0.170667
20190309105458844_SVAKOV-R12_snap.fits;1.1042;26453.6;1.11996;0
20190309105622471_SVAKOV-R12_met.fits;1.07602;26504.9;2.23721;0.170667
20190309105558919_SVAKOV-R12_snap.fits;1.0448;26487.3;0.938075;0
20190309105737052_SVAKOV-R12_met.fits;1.31832;26504.9;2.76196;0.170667
20190309105749169_SVAKOV-R12_met.fits;1.21131;26510.7;4.6111;0.170667
20190309105658993_SVAKOV-R12_snap.fits;1.05428;26516.6;0.999602;0
20190309105814087_SVAKOV-R12_met.fits;1.16006;26535.6;2.53944;0.170667
20190309105823644_SVAKOV-R12_met.fits;1.21366;26500.5;4.90022;0.341333
20190309105759068_SVAKOV-R12_snap.fits;1.14119;26513.7;1.14169;0
20190309105859143_SVAKOV-R12_snap.fits;1.09149;26509.3;0.918526;0
20190309105959217_SVAKOV-R12_snap.fits;2.00544;26532.7;1.87287;0
