# file name; noise; peak f.; mag.; duration
20190309190035057_SVAKOV-R12_snap.fits;2.72403;26484.4;2.788;0
20190309190135132_SVAKOV-R12_snap.fits;2.47955;26510.7;2.33463;0
20190309190235207_SVAKOV-R12_snap.fits;2.18151;26513.7;1.94806;0
20190309190410439_SVAKOV-R12_met.fits;2.17442;26493.2;33.3981;0.341333
20190309190335281_SVAKOV-R12_snap.fits;2.21403;26516.6;2.07189;0
20190309190455153_SVAKOV-R12_met.fits;2.5299;26499;22.1679;0.341333
20190309190435356_SVAKOV-R12_snap.fits;2.57644;26453.6;2.22832;0
20190309190535431_SVAKOV-R12_snap.fits;2.4249;26535.6;2.02386;0
20190309190646940_SVAKOV-R12_met.fits;2.58888;26509.3;7.54025;0.170667
20190309190635505_SVAKOV-R12_snap.fits;3.1825;26540;2.22362;0
20190309190735580_SVAKOV-R12_snap.fits;2.3502;26523.9;2.59588;0
20190309190930268_SVAKOV-R12_met.fits;2.66224;26515.1;7.51433;0.170667
20190309190835655_SVAKOV-R12_snap.fits;3.00035;26540;2.48274;0
20190309190959281_SVAKOV-R12_met.fits;2.83418;26497.6;12.6433;0.170667
20190309190935729_SVAKOV-R12_snap.fits;2.47187;26503.4;1.41987;0
20190309191035804_SVAKOV-R12_snap.fits;2.45907;26525.4;2.63195;0
20190309191135879_SVAKOV-R12_snap.fits;2.42815;26465.3;2.68896;0
20190309191235953_SVAKOV-R12_snap.fits;2.32374;26482.9;2.48827;0
20190309191403505_SVAKOV-R12_met.fits;2.24878;26487.3;11.9119;0.341333
20190309191411697_SVAKOV-R12_met.fits;2.08306;26496.1;4.79588;0.170667
20190309191336028_SVAKOV-R12_snap.fits;2.34216;26528.3;1.76148;0
20190309191436103_SVAKOV-R12_snap.fits;2.29434;26460.9;2.15309;0
20190309191536177_SVAKOV-R12_snap.fits;2.43336;26535.6;2.24107;0
20190309191636252_SVAKOV-R12_snap.fits;2.14966;26452.1;2.0388;0
20190309191736327_SVAKOV-R12_snap.fits;2.15354;26506.3;1.58038;0
20190309191836401_SVAKOV-R12_snap.fits;2.65407;26488.8;1.88281;0
20190309192014023_SVAKOV-R12_met.fits;2.18907;26499;9.87832;0.170667
20190309191936476_SVAKOV-R12_snap.fits;2.31181;26474.1;2.49975;0
20190309192036551_SVAKOV-R12_snap.fits;2.60046;26453.6;2.57676;0
20190309192136625_SVAKOV-R12_snap.fits;2.78635;26502;2.30508;0
20190309192236700_SVAKOV-R12_snap.fits;2.91906;26482.9;2.17035;0
20190309192338823_SVAKOV-R12_met.fits;2.85327;26500.5;5.83426;0.512
20190309192359303_SVAKOV-R12_met.fits;3.29303;26490.2;9.00264;0.341333
20190309192336775_SVAKOV-R12_snap.fits;2.37831;26532.7;1.93095;0
20190309192436849_SVAKOV-R12_snap.fits;2.48446;26480;2.50752;0
20190309192542897_SVAKOV-R12_met.fits;2.52829;26502;14.5919;0.512
20190309192536924_SVAKOV-R12_snap.fits;2.68413;26449.2;1.66786;0
20190309192636999_SVAKOV-R12_snap.fits;2.0903;26487.3;2.01938;0
20190309192737073_SVAKOV-R12_snap.fits;2.32312;26515.1;2.10407;0
20190309192837148_SVAKOV-R12_snap.fits;2.69015;26463.9;1.97701;0
20190309192937223_SVAKOV-R12_snap.fits;2.90257;26526.9;2.40287;0
20190309193037297_SVAKOV-R12_snap.fits;2.62239;26484.4;2.38512;0
20190309193137372_SVAKOV-R12_snap.fits;2.67885;26474.1;1.87388;0
20190309193237447_SVAKOV-R12_snap.fits;3.0782;26506.3;2.13808;0
20190309193337521_SVAKOV-R12_snap.fits;2.17869;26455.1;1.99652;0
20190309193437596_SVAKOV-R12_snap.fits;2.3534;26513.7;2.11179;0
20190309193537671_SVAKOV-R12_snap.fits;2.32245;26494.6;2.47263;0
20190309193711196_SVAKOV-R12_met.fits;2.89919;26515.1;6.41571;0.341333
20190309193637745_SVAKOV-R12_snap.fits;2.76942;26543;2.08267;0
20190309193737820_SVAKOV-R12_snap.fits;2.59785;26465.3;1.70991;0
20190309193837895_SVAKOV-R12_snap.fits;2.22359;26510.7;1.73288;0
20190309193937969_SVAKOV-R12_snap.fits;2.86171;26472.7;2.65649;0
20190309194038044_SVAKOV-R12_snap.fits;2.56802;26452.1;2.58134;0
20190309194138119_SVAKOV-R12_snap.fits;2.89312;26466.8;2.19886;0
20190309194238193_SVAKOV-R12_snap.fits;2.41427;26458;1.67511;0
20190309194338268_SVAKOV-R12_snap.fits;2.76198;26490.2;2.4813;0
20190309194459847_SVAKOV-R12_met.fits;2.39897;26494.6;5.4816;0.170667
20190309194438343_SVAKOV-R12_snap.fits;2.9118;26481.4;1.72902;0
20190309194607431_SVAKOV-R12_met.fits;2.85603;26499;8.83765;0.170667
20190309194538417_SVAKOV-R12_snap.fits;3.40217;26540;2.4693;0
20190309194650609_SVAKOV-R12_met.fits;2.96824;26535.6;11.9738;0.341333
20190309194728327_SVAKOV-R12_met.fits;2.71148;26500.5;11.0343;0.341333
20190309194638492_SVAKOV-R12_snap.fits;2.64523;26510.7;2.09279;0
20190309194738567_SVAKOV-R12_snap.fits;2.08117;26482.9;1.60742;0
20190309194908679_SVAKOV-R12_met.fits;2.16996;26500.5;10.1857;0.341333
20190309194838641_SVAKOV-R12_snap.fits;3.00248;26521;2.66916;0
20190309195007900_SVAKOV-R12_met.fits;2.47836;26497.6;32.9375;0.512
20190309194938716_SVAKOV-R12_snap.fits;2.21059;26512.2;2.12998;0
20190309195038791_SVAKOV-R12_snap.fits;2.94607;26450.7;2.58254;0
20190309195138865_SVAKOV-R12_snap.fits;3.03034;26500.5;2.95803;0
20190309195238940_SVAKOV-R12_snap.fits;2.48784;26459.5;2.50837;0
20190309195349255_SVAKOV-R12_met.fits;2.85573;26543;8.96846;0.341333
20190309195339015_SVAKOV-R12_snap.fits;3.01298;26469.7;2.95595;0
20190309195439089_SVAKOV-R12_snap.fits;2.46532;26541.5;2.33064;0
20190309195539164_SVAKOV-R12_snap.fits;2.51762;26540;2.41068;0
20190309195639239_SVAKOV-R12_snap.fits;2.37109;26459.5;1.70505;0
20190309195739313_SVAKOV-R12_snap.fits;2.73625;26528.3;2.06107;0
20190309195839388_SVAKOV-R12_snap.fits;2.86295;26474.1;2.40439;0
20190309195939463_SVAKOV-R12_snap.fits;2.59887;26504.9;2.2973;0
