# file name; noise; peak f.; mag.; duration
20190309015908487_SVAKOV-R12_met.fits;3.60245;26509.3;9.33339;0.170667
20190309020018972_SVAKOV-R12_snap.fits;3.70304;26496.1;3.8002;0
20190309020119047_SVAKOV-R12_snap.fits;3.47818;26449.2;3.19286;0
20190309020219121_SVAKOV-R12_snap.fits;3.60816;26506.3;3.53081;0
20190309020330119_SVAKOV-R12_met.fits;3.64768;26547.4;8.6083;0.341333
20190309020319196_SVAKOV-R12_snap.fits;4.68665;26538.6;3.97166;0
20190309020419271_SVAKOV-R12_snap.fits;3.06448;26500.5;3.55876;0
20190309020519345_SVAKOV-R12_snap.fits;4.7295;26521;4.02506;0
20190309020651505_SVAKOV-R12_met.fits;3.96185;26513.7;10.3366;0.341333
20190309020619420_SVAKOV-R12_snap.fits;4.55749;26529.8;3.81602;0
20190309020743388_SVAKOV-R12_met.fits;4.61256;26507.8;15.6704;0.682667
20190309020759260_SVAKOV-R12_met.fits;4.18154;26523.9;20.2335;0.170667
20190309020806428_SVAKOV-R12_met.fits;3.955;26518.1;16.1837;0.341333
20190309020719495_SVAKOV-R12_snap.fits;4.16609;26500.5;4.94378;0
20190309020819569_SVAKOV-R12_snap.fits;3.70843;26463.9;4.22793;0
20190309021005383_SVAKOV-R12_met.fits;3.74759;26487.3;9.24348;0.512
20190309020919644_SVAKOV-R12_snap.fits;3.69709;26509.3;3.46435;0
20190309021019719_SVAKOV-R12_snap.fits;3.84124;26535.6;3.85939;0
20190309021119793_SVAKOV-R12_snap.fits;3.99914;26523.9;4.15167;0
20190309021219868_SVAKOV-R12_snap.fits;4.12369;26493.2;2.99492;0
20190309021332231_SVAKOV-R12_met.fits;4.81091;26507.8;12.308;0.341333
20190309021319943_SVAKOV-R12_snap.fits;4.47407;26538.6;4.19273;0
20190309021420017_SVAKOV-R12_snap.fits;4.75099;26522.5;4.05355;0
20190309021520092_SVAKOV-R12_snap.fits;3.95825;26472.7;3.3231;0
20190309021620167_SVAKOV-R12_snap.fits;3.55482;26515.1;3.27984;0
20190309021720241_SVAKOV-R12_snap.fits;4.02196;26496.1;3.71986;0
20190309021820316_SVAKOV-R12_snap.fits;4.1081;26519.5;3.40058;0
20190309021920391_SVAKOV-R12_snap.fits;4.2524;26472.7;4.25329;0
20190309022020465_SVAKOV-R12_snap.fits;4.61337;26522.5;3.10629;0
20190309022206279_SVAKOV-R12_met.fits;3.7858;26493.2;11.9562;0.341333
20190309022120540_SVAKOV-R12_snap.fits;5.15761;26462.4;3.34601;0
20190309022220615_SVAKOV-R12_snap.fits;3.87542;26465.3;2.99463;0
20190309022320689_SVAKOV-R12_snap.fits;3.53834;26450.7;5.13332;0
20190309022420764_SVAKOV-R12_snap.fits;4.36347;26475.6;3.32493;0
20190309022520839_SVAKOV-R12_snap.fits;3.80266;26507.8;3.0409;0
20190309022620913_SVAKOV-R12_snap.fits;4.1668;26513.7;3.57121;0
20190309022720988_SVAKOV-R12_snap.fits;3.92559;26504.9;3.39975;0
20190309022821063_SVAKOV-R12_snap.fits;4.56872;26545.9;4.34147;0
20190309022921137_SVAKOV-R12_snap.fits;4.28988;26474.1;4.07349;0
20190309023021212_SVAKOV-R12_snap.fits;3.93367;26452.1;4.03357;0
20190309023138012_SVAKOV-R12_met.fits;3.90242;26519.5;8.68801;0.170667
20190309023121287_SVAKOV-R12_snap.fits;4.23674;26453.6;3.60787;0
20190309023221361_SVAKOV-R12_snap.fits;3.54402;26532.7;3.29837;0
20190309023321436_SVAKOV-R12_snap.fits;3.9506;26503.4;6.02384;0
20190309023445063_SVAKOV-R12_met.fits;4.27851;26497.6;9.98238;0.341333
20190309023421511_SVAKOV-R12_snap.fits;4.97769;26506.3;3.16221;0
20190309023521585_SVAKOV-R12_snap.fits;4.22294;26516.6;3.35065;0
20190309023621660_SVAKOV-R12_snap.fits;3.72069;26534.2;3.02188;0
20190309023721735_SVAKOV-R12_snap.fits;3.83038;26455.1;4.30439;0
20190309023837169_SVAKOV-R12_met.fits;3.59124;26502;19.699;0.341333
20190309023821809_SVAKOV-R12_snap.fits;3.779;26453.6;3.31796;0
20190309024007793_SVAKOV-R12_met.fits;3.42307;26477.1;7.36264;0.170667
20190309023921884_SVAKOV-R12_snap.fits;4.69068;26472.7;3.13752;0
20190309024021959_SVAKOV-R12_snap.fits;3.56201;26541.5;3.18597;0
20190309024122033_SVAKOV-R12_snap.fits;3.63301;26541.5;3.5248;0
20190309024222108_SVAKOV-R12_snap.fits;4.49424;26449.2;3.6767;0
20190309024346759_SVAKOV-R12_met.fits;3.60667;26481.4;15.8075;0.341333
20190309024322183_SVAKOV-R12_snap.fits;4.10863;26521;4.04299;0
20190309024427207_SVAKOV-R12_met.fits;4.6842;26504.9;21.1321;0.512
20190309024422257_SVAKOV-R12_snap.fits;3.77666;26509.3;3.91545;0
20190309024522332_SVAKOV-R12_snap.fits;3.9525;26516.6;3.59084;0
20190309024646129_SVAKOV-R12_met.fits;3.91327;26490.2;13.1952;0.341333
20190309024622407_SVAKOV-R12_snap.fits;4.28968;26449.2;4.23924;0
20190309024722481_SVAKOV-R12_snap.fits;4.14604;26462.4;3.62587;0
20190309024822556_SVAKOV-R12_snap.fits;3.36809;26459.5;3.39919;0
20190309024925873_SVAKOV-R12_met.fits;3.22818;26494.6;8.02429;0.170667
20190309024922631_SVAKOV-R12_snap.fits;4.52268;26541.5;4.02296;0
20190309025022705_SVAKOV-R12_snap.fits;4.16256;26502;3.1286;0
20190309025122780_SVAKOV-R12_snap.fits;3.67648;26466.8;4.79548;0
20190309025222855_SVAKOV-R12_snap.fits;3.93689;26523.9;3.88872;0
20190309025324977_SVAKOV-R12_met.fits;4.2844;26516.6;19.0225;0.512
20190309025322929_SVAKOV-R12_snap.fits;4.08419;26485.8;3.45292;0
20190309025423004_SVAKOV-R12_snap.fits;3.58775;26488.8;3.12928;0
20190309025523079_SVAKOV-R12_snap.fits;4.10268;26484.4;2.68489;0
20190309025623153_SVAKOV-R12_snap.fits;3.9527;26529.8;2.75032;0
20190309025723228_SVAKOV-R12_snap.fits;4.26617;26519.5;3.90645;0
20190309025830641_SVAKOV-R12_met.fits;4.09851;26500.5;11.1155;0.170667
20190309025823303_SVAKOV-R12_snap.fits;3.60426;26460.9;4.2013;0
20190309025923377_SVAKOV-R12_snap.fits;4.01778;26480;3.05644;0
