# file name; noise; peak f.; mag.; duration
20190309010014492_SVAKOV-R12_snap.fits;5.03985;26469.7;4.94095;0
20190309010114567_SVAKOV-R12_snap.fits;4.22351;26534.2;3.08133;0
20190309010214641_SVAKOV-R12_snap.fits;4.88186;26510.7;3.745;0
20190309010314716_SVAKOV-R12_snap.fits;3.59573;26471.2;3.69434;0
20190309010414791_SVAKOV-R12_snap.fits;4.55054;26460.9;3.82355;0
20190309010514865_SVAKOV-R12_snap.fits;4.87979;26449.2;3.77316;0
20190309010614940_SVAKOV-R12_snap.fits;4.27856;26466.8;3.42052;0
20190309010715015_SVAKOV-R12_snap.fits;4.25544;26543;3.32198;0
20190309010815089_SVAKOV-R12_snap.fits;3.1406;26463.9;3.17857;0
20190309010915164_SVAKOV-R12_snap.fits;4.1479;26449.2;2.828;0
20190309011025479_SVAKOV-R12_met.fits;3.3261;26516.6;7.45358;0.170667
20190309011040327_SVAKOV-R12_met.fits;3.99958;26504.9;15.3121;0.170667
20190309011015239_SVAKOV-R12_snap.fits;3.61648;26450.7;3.83193;0
20190309011140743_SVAKOV-R12_met.fits;4.18734;26500.5;14.849;0.170667
20190309011115313_SVAKOV-R12_snap.fits;3.96965;26547.4;3.58018;0
20190309011215388_SVAKOV-R12_snap.fits;4.2359;26455.1;2.9042;0
20190309011315463_SVAKOV-R12_snap.fits;3.44155;26475.6;3.57134;0
20190309011423729_SVAKOV-R12_met.fits;3.75343;26500.5;8.31795;0.341333
20190309011415537_SVAKOV-R12_snap.fits;3.88989;26525.4;3.58096;0
20190309011515612_SVAKOV-R12_snap.fits;3.78909;26543;4.36912;0
20190309011702279_SVAKOV-R12_met.fits;4.01626;26518.1;9.48485;0.341333
20190309011615687_SVAKOV-R12_snap.fits;4.42231;26456.5;2.57566;0
20190309011715761_SVAKOV-R12_snap.fits;5.0365;26474.1;3.75133;0
20190309011815836_SVAKOV-R12_snap.fits;3.99864;26509.3;3.87806;0
20190309011915911_SVAKOV-R12_snap.fits;4.49265;26515.1;4.26431;0
20190309012015985_SVAKOV-R12_snap.fits;3.54317;26449.2;4.46803;0
20190309012116060_SVAKOV-R12_snap.fits;4.56162;26468.3;3.26778;0
20190309012216135_SVAKOV-R12_snap.fits;3.77091;26482.9;4.27774;0
20190309012316209_SVAKOV-R12_snap.fits;3.97649;26496.1;5.17642;0
20190309012449393_SVAKOV-R12_met.fits;3.42281;26506.3;7.63955;0.341333
20190309012416284_SVAKOV-R12_snap.fits;3.06821;26455.1;3.04005;0
20190309012516359_SVAKOV-R12_snap.fits;4.02979;26526.9;3.05091;0
20190309012620871_SVAKOV-R12_met.fits;3.58418;26497.6;10.6153;0.341333
20190309012624625_SVAKOV-R12_met.fits;4.0601;26471.2;9.56562;0.170667
20190309012616433_SVAKOV-R12_snap.fits;4.70331;26521;3.30833;0
20190309012716508_SVAKOV-R12_snap.fits;4.25214;26528.3;3.49217;0
20190309012827164_SVAKOV-R12_met.fits;3.70924;26499;13.1925;0.512
20190309012816583_SVAKOV-R12_snap.fits;4.03067;26494.6;2.71159;0
20190309012916657_SVAKOV-R12_snap.fits;3.31658;26459.5;3.29451;0
20190309013016732_SVAKOV-R12_snap.fits;3.31736;26506.3;3.99315;0
20190309013203911_SVAKOV-R12_met.fits;3.90459;26503.4;26.6028;0.341333
20190309013116807_SVAKOV-R12_snap.fits;4.31721;26547.4;3.7875;0
20190309013216881_SVAKOV-R12_snap.fits;3.46285;26482.9;3.43347;0
20190309013316956_SVAKOV-R12_snap.fits;3.69745;26528.3;3.8311;0
20190309013449116_SVAKOV-R12_met.fits;4.2712;26512.2;8.56331;0.341333
20190309013417031_SVAKOV-R12_snap.fits;3.57878;26488.8;3.68769;0
20190309013526321_SVAKOV-R12_met.fits;3.88322;26494.6;18.5746;0.170667
20190309013610865_SVAKOV-R12_met.fits;3.67952;26472.7;9.22624;0.170667
20190309013517105_SVAKOV-R12_snap.fits;3.71195;26506.3;3.01161;0
20190309013702236_SVAKOV-R12_met.fits;4.04529;26503.4;8.98884;0.170667
20190309013617180_SVAKOV-R12_snap.fits;3.60668;26497.6;3.96307;0
20190309013717255_SVAKOV-R12_snap.fits;4.08502;26540;3.5803;0
20190309013819377_SVAKOV-R12_met.fits;4.23814;26496.1;32.148;0.341333
20190309013824668_SVAKOV-R12_met.fits;3.41286;26510.7;6.83857;0.170667
20190309013817329_SVAKOV-R12_snap.fits;4.26153;26510.7;3.35627;0
20190309013917404_SVAKOV-R12_snap.fits;4.50189;26510.7;3.71019;0
20190309014017479_SVAKOV-R12_snap.fits;4.67789;26540;3.58396;0
20190309014117553_SVAKOV-R12_snap.fits;3.63788;26510.7;2.99714;0
20190309014217628_SVAKOV-R12_snap.fits;4.25182;26535.6;3.51262;0
20190309014317703_SVAKOV-R12_snap.fits;4.07057;26478.5;3.47972;0
20190309014417777_SVAKOV-R12_snap.fits;3.84466;26485.8;3.05624;0
20190309014559495_SVAKOV-R12_met.fits;4.29747;26484.4;9.11197;0.170667
20190309014517852_SVAKOV-R12_snap.fits;4.42177;26503.4;4.21244;0
20190309014629703_SVAKOV-R12_met.fits;4.45506;26525.4;9.62288;0.341333
20190309014706055_SVAKOV-R12_met.fits;4.62821;26502;11.3855;0.170667
20190309014617927_SVAKOV-R12_snap.fits;5.05015;26482.9;3.63854;0
20190309014718001_SVAKOV-R12_snap.fits;4.58439;26452.1;5.31442;0
20190309014833607_SVAKOV-R12_met.fits;3.22841;26507.8;6.90429;2.048
20190309014818076_SVAKOV-R12_snap.fits;4.77758;26465.3;4.07123;0
20190309014918151_SVAKOV-R12_snap.fits;4.14198;26510.7;3.12638;0
20190309015018737_SVAKOV-R12_met.fits;3.71868;26497.6;17.3083;0.341333
20190309015018225_SVAKOV-R12_snap.fits;3.45906;26543;3.50635;0
20190309015118300_SVAKOV-R12_snap.fits;4.33282;26534.2;3.6102;0
20190309015218375_SVAKOV-R12_snap.fits;4.3195;26502;3.13353;0
20190309015318449_SVAKOV-R12_snap.fits;3.22534;26513.7;3.88717;0
20190309015418865_SVAKOV-R12_met.fits;4.6962;26485.8;15.0018;0.170667
20190309015427569_SVAKOV-R12_met.fits;3.69292;26496.1;38.498;0.341333
20190309015442759_SVAKOV-R12_met.fits;3.80968;26509.3;11.557;1.36533
20190309015504092_SVAKOV-R12_met.fits;4.69656;26512.2;15.8756;0.341333
20190309015418524_SVAKOV-R12_snap.fits;3.83284;26456.5;3.38717;0
20190309015518599_SVAKOV-R12_snap.fits;4.43951;26497.6;3.21729;0
20190309015618673_SVAKOV-R12_snap.fits;4.29656;26490.2;2.97223;0
20190309015718748_SVAKOV-R12_snap.fits;4.073;26509.3;3.9051;0
20190309015818823_SVAKOV-R12_snap.fits;3.9377;26475.6;4.24358;0
20190309015918897_SVAKOV-R12_snap.fits;3.89116;26487.3;4.02682;0
