# file name; noise; peak f.; mag.; duration
20190309180030577_SVAKOV-R12_snap.fits;2.16302;26525.4;2.02749;0
20190309180130652_SVAKOV-R12_snap.fits;2.61534;26541.5;2.34136;0
20190309180230727_SVAKOV-R12_snap.fits;2.42902;26488.8;2.17816;0
20190309180338481_SVAKOV-R12_met.fits;2.37;26490.2;5.24175;0.170667
20190309180330801_SVAKOV-R12_snap.fits;2.65498;26491.7;2.35996;0
20190309180430876_SVAKOV-R12_snap.fits;2.61941;26452.1;2.03142;0
20190309180530951_SVAKOV-R12_snap.fits;2.29107;26485.8;2.19199;0
20190309180631025_SVAKOV-R12_snap.fits;3.55961;26534.2;2.26863;0
20190309180731100_SVAKOV-R12_snap.fits;2.65586;26507.8;2.14327;0
20190309180831175_SVAKOV-R12_snap.fits;2.74476;26534.2;2.11607;0
20190309180931249_SVAKOV-R12_snap.fits;2.5259;26459.5;2.26283;0
20190309181122353_SVAKOV-R12_met.fits;2.79452;26481.4;5.88686;0.170667
20190309181031324_SVAKOV-R12_snap.fits;3.14988;26462.4;2.75339;0
20190309181131399_SVAKOV-R12_snap.fits;2.74943;26499;2.05765;0
20190309181231473_SVAKOV-R12_snap.fits;2.49365;26504.9;2.20427;0
20190309181423601_SVAKOV-R12_met.fits;3.02409;26499;9.66798;0.341333
20190309181331548_SVAKOV-R12_snap.fits;2.18659;26485.8;2.14216;0
20190309181431623_SVAKOV-R12_snap.fits;2.27403;26516.6;2.71375;0
20190309181531697_SVAKOV-R12_snap.fits;2.28477;26456.5;2.34033;0
20190309181642353_SVAKOV-R12_met.fits;2.62566;26504.9;7.26112;0.341333
20190309181631772_SVAKOV-R12_snap.fits;2.65511;26531.2;2.88357;0
20190309181811953_SVAKOV-R12_met.fits;3.07136;26504.9;6.4142;0.853333
20190309181731847_SVAKOV-R12_snap.fits;3.08537;26480;2.60517;0
20190309181905713_SVAKOV-R12_met.fits;2.68986;26504.9;7.1889;0.170667
20190309181831921_SVAKOV-R12_snap.fits;3.5357;26494.6;9.80614;0
20190309181930289_SVAKOV-R12_met.fits;3.17762;26494.6;17.869;0.341333
20190309181931996_SVAKOV-R12_snap.fits;2.61395;26482.9;2.63581;0
20190309182032071_SVAKOV-R12_snap.fits;3.06623;26541.5;2.58231;0
20190309182132145_SVAKOV-R12_snap.fits;2.53372;26494.6;2.13067;0
20190309182232220_SVAKOV-R12_snap.fits;3.04874;26523.9;2.37252;0
20190309182332295_SVAKOV-R12_snap.fits;2.64787;26497.6;2.58379;0
20190309182431857_SVAKOV-R12_met.fits;2.25685;26491.7;4.70967;0.170667
20190309182432369_SVAKOV-R12_snap.fits;2.82257;26474.1;2.15717;0
20190309182532444_SVAKOV-R12_snap.fits;3.05946;26488.8;2.09261;0
20190309182707505_SVAKOV-R12_met.fits;2.4057;26500.5;7.66304;0.170667
20190309182632519_SVAKOV-R12_snap.fits;2.17914;26468.3;1.97378;0
20190309182732593_SVAKOV-R12_snap.fits;2.36504;26518.1;1.96761;0
20190309182830279_SVAKOV-R12_met.fits;2.5567;26504.9;6.17729;0.170667
20190309182832668_SVAKOV-R12_met.fits;1.7786;26488.8;4.18744;0.170667
20190309182832668_SVAKOV-R12_snap.fits;2.40406;26485.8;2.41853;0
20190309182932743_SVAKOV-R12_snap.fits;2.80457;26510.7;2.65562;0
20190309183055004_SVAKOV-R12_met.fits;3.17157;26509.3;9.35779;0.341333
20190309183032817_SVAKOV-R12_snap.fits;2.21335;26512.2;2.18515;0
20190309183132892_SVAKOV-R12_snap.fits;2.11761;26493.2;2.32538;0
20190309183232967_SVAKOV-R12_snap.fits;3.45338;26531.2;1.973;0
20190309183333041_SVAKOV-R12_snap.fits;2.27453;26465.3;2.20653;0
20190309183433116_SVAKOV-R12_snap.fits;2.38157;26545.9;1.81876;0
20190309183533191_SVAKOV-R12_snap.fits;2.44857;26474.1;1.97928;0
20190309183633265_SVAKOV-R12_snap.fits;2.78884;26497.6;2.37507;0
20190309183752455_SVAKOV-R12_met.fits;2.41224;26499;6.07272;0.341333
20190309183733340_SVAKOV-R12_snap.fits;2.66312;26506.3;2.50792;0
20190309183833415_SVAKOV-R12_snap.fits;2.83515;26519.5;1.95444;0
20190309183933489_SVAKOV-R12_snap.fits;2.51716;26540;2.07888;0
20190309184033564_SVAKOV-R12_snap.fits;2.72579;26460.9;3.02599;0
20190309184133639_SVAKOV-R12_snap.fits;2.53998;26537.1;2.11859;0
20190309184311260_SVAKOV-R12_met.fits;3.02766;26499;9.58627;0.170667
20190309184233713_SVAKOV-R12_snap.fits;2.9811;26474.1;2.47584;0
20190309184333788_SVAKOV-R12_snap.fits;2.3298;26541.5;2.28171;0
20190309184433863_SVAKOV-R12_snap.fits;2.23331;26488.8;2.40367;0
20190309184603975_SVAKOV-R12_met.fits;2.56833;26547.4;5.53797;0.341333
20190309184533937_SVAKOV-R12_snap.fits;2.07099;26529.8;2.56424;0
20190309184638279_SVAKOV-R12_met.fits;2.76062;26531.2;8.1033;0.512
20190309184634012_SVAKOV-R12_snap.fits;3.18464;26472.7;2.92944;0
20190309184734087_SVAKOV-R12_snap.fits;3.07276;26480;1.84373;0
20190309184902151_SVAKOV-R12_met.fits;2.82103;26490.2;41.5793;0.853333
20190309184834161_SVAKOV-R12_snap.fits;2.93833;26509.3;2.17226;0
20190309184957105_SVAKOV-R12_met.fits;2.59871;26496.1;11.6959;0.341333
20190309184934236_SVAKOV-R12_snap.fits;2.35379;26466.8;1.79605;0
20190309185034311_SVAKOV-R12_snap.fits;2.38327;26541.5;2.93967;0
20190309185134385_SVAKOV-R12_snap.fits;2.8203;26526.9;2.16668;0
20190309185234460_SVAKOV-R12_snap.fits;2.11778;26541.5;2.01218;0
20190309185334535_SVAKOV-R12_snap.fits;2.30735;26459.5;2.46333;0
20190309185509767_SVAKOV-R12_met.fits;2.71661;26521;12.7303;2.21867
20190309185434609_SVAKOV-R12_snap.fits;2.6249;26531.2;2.13119;0
20190309185534684_SVAKOV-R12_snap.fits;2.2001;26518.1;2.01307;0
20190309185634759_SVAKOV-R12_snap.fits;2.19498;26525.4;2.76976;0
20190309185732103_SVAKOV-R12_met.fits;2.47054;26502;15.4134;0.341333
20190309185743537_SVAKOV-R12_met.fits;2.85597;26491.7;16.9699;0.512
20190309185734833_SVAKOV-R12_snap.fits;2.60165;26477.1;2.20288;0
20190309185834908_SVAKOV-R12_snap.fits;2.40736;26491.7;2.40449;0
20190309185934983_SVAKOV-R12_snap.fits;2.79307;26525.4;2.51372;0
