# file name; noise; peak f.; mag.; duration
20190309030025329_SVAKOV-R12_met.fits;4.23527;26502;9.56973;0.170667
20190309030023452_SVAKOV-R12_snap.fits;3.79809;26485.8;3.57387;0
20190309030123527_SVAKOV-R12_snap.fits;4.09492;26463.9;3.29944;0
20190309030255345_SVAKOV-R12_met.fits;3.68924;26502;7.4509;0.170667
20190309030223601_SVAKOV-R12_snap.fits;3.7872;26544.4;3.30654;0
20190309030356103_SVAKOV-R12_met.fits;3.22595;26521;6.87831;0.170667
20190309030323676_SVAKOV-R12_snap.fits;3.83634;26547.4;3.05251;0
20190309030441841_SVAKOV-R12_met.fits;3.87863;26477.1;10.0939;0.170667
20190309030423751_SVAKOV-R12_snap.fits;3.43254;26502;3.34573;0
20190309030613660_SVAKOV-R12_met.fits;4.19346;26513.7;10.2657;0.170667
20190309030523825_SVAKOV-R12_snap.fits;3.98847;26477.1;3.69047;0
20190309030700764_SVAKOV-R12_met.fits;4.37176;26484.4;9.14037;0.170667
20190309030623900_SVAKOV-R12_snap.fits;3.87459;26471.2;3.44787;0
20190309030813297_SVAKOV-R12_met.fits;4.57948;26509.3;17.7912;0.170667
20190309030818417_SVAKOV-R12_met.fits;4.01743;26513.7;13.7564;0.341333
20190309030723975_SVAKOV-R12_snap.fits;3.74637;26465.3;4.09066;0
20190309030902279_SVAKOV-R12_met.fits;4.38171;26518.1;10.1127;0.341333
20190309030824049_SVAKOV-R12_snap.fits;4.4887;26471.2;3.84694;0
20190309030924124_SVAKOV-R12_snap.fits;3.83436;26493.2;3.00113;0
20190309031024199_SVAKOV-R12_snap.fits;4.5903;26519.5;3.70127;0
20190309031120689_SVAKOV-R12_met.fits;4.27188;26519.5;32.0238;1.19467
20190309031124273_SVAKOV-R12_snap.fits;3.73818;26480;3.41664;0
20190309031234588_SVAKOV-R12_met.fits;3.65572;26513.7;12.3811;2.38933
20190309031224348_SVAKOV-R12_snap.fits;4.20651;26462.4;3.73091;0
20190309031324423_SVAKOV-R12_snap.fits;3.67275;26547.4;4.27777;0
20190309031424497_SVAKOV-R12_snap.fits;3.7671;26538.6;2.93837;0
20190309031524572_SVAKOV-R12_snap.fits;4.32146;26485.8;3.9827;0
20190309031624647_SVAKOV-R12_snap.fits;3.46418;26513.7;3.98761;0
20190309031724721_SVAKOV-R12_snap.fits;4.17431;26459.5;4.65029;0
20190309031907804_SVAKOV-R12_met.fits;4.43976;26496.1;39.8358;0.341333
20190309031824796_SVAKOV-R12_snap.fits;3.8779;26491.7;3.3283;0
20190309031924871_SVAKOV-R12_snap.fits;3.4899;26466.8;4.1911;0
20190309032041159_SVAKOV-R12_met.fits;3.6089;26506.3;15.9722;0.170667
20190309032118705_SVAKOV-R12_met.fits;3.58894;26504.9;8.72214;0.170667
20190309032024945_SVAKOV-R12_snap.fits;3.59281;26497.6;4.39691;0
20190309032150961_SVAKOV-R12_met.fits;3.68336;26537.1;12.8958;0.170667
20190309032217415_SVAKOV-R12_met.fits;4.43481;26512.2;9.81152;1.70667
20190309032125020_SVAKOV-R12_snap.fits;3.39528;26543;3.75961;0
20190309032225095_SVAKOV-R12_snap.fits;3.61854;26545.9;4.08948;0
20190309032325169_SVAKOV-R12_snap.fits;4.47021;26538.6;3.32663;0
20190309032425244_SVAKOV-R12_snap.fits;3.97262;26509.3;4.08677;0
20190309032525319_SVAKOV-R12_snap.fits;4.66777;26465.3;3.00818;0
20190309032717447_SVAKOV-R12_met.fits;3.80264;26496.1;9.39663;0.170667
20190309032625393_SVAKOV-R12_snap.fits;3.48523;26471.2;3.78322;0
20190309032725468_SVAKOV-R12_snap.fits;4.52314;26462.4;3.2246;0
20190309032825543_SVAKOV-R12_snap.fits;4.43545;26456.5;3.506;0
20190309032925617_SVAKOV-R12_snap.fits;4.04563;26513.7;3.17781;0
20190309033025692_SVAKOV-R12_snap.fits;3.90346;26518.1;3.60396;0
20190309033125767_SVAKOV-R12_snap.fits;4.56383;26531.2;3.40186;0
20190309033235569_SVAKOV-R12_met.fits;4.31386;26485.8;16.4435;0.341333
20190309033259804_SVAKOV-R12_met.fits;4.58801;26452.1;30.8287;0.512
20190309033225841_SVAKOV-R12_snap.fits;4.36403;26523.9;4.0244;0
20190309033325916_SVAKOV-R12_snap.fits;3.29217;26463.9;2.77294;0
20190309033425991_SVAKOV-R12_snap.fits;3.49036;26463.9;3.68072;0
20190309033526065_SVAKOV-R12_snap.fits;4.27144;26463.9;3.72429;0
20190309033713073_SVAKOV-R12_met.fits;3.51398;26503.4;8.4936;0.170667
20190309033626140_SVAKOV-R12_snap.fits;4.68325;26455.1;3.48755;0
20190309033810588_SVAKOV-R12_met.fits;4.36323;26484.4;11.7424;0.170667
20190309033726215_SVAKOV-R12_snap.fits;2.92372;26540;2.59782;0
20190309033826289_SVAKOV-R12_snap.fits;3.60232;26516.6;3.0098;0
20190309033926364_SVAKOV-R12_snap.fits;3.71016;26493.2;3.15883;0
20190309034044529_SVAKOV-R12_met.fits;3.81522;26487.3;7.76723;0.170667
20190309034026439_SVAKOV-R12_snap.fits;4.14598;26463.9;3.02414;0
20190309034126513_SVAKOV-R12_snap.fits;3.5411;26528.3;3.33242;0
20190309034226588_SVAKOV-R12_snap.fits;3.91168;26487.3;3.44202;0
20190309034327687_SVAKOV-R12_met.fits;3.39353;26504.9;9.6273;0.341333
20190309034358065_SVAKOV-R12_met.fits;3.66879;26502;16.6709;0.341333
20190309034326663_SVAKOV-R12_snap.fits;3.63235;26494.6;3.255;0
20190309034426737_SVAKOV-R12_snap.fits;4.32712;26500.5;4.16883;0
20190309034526812_SVAKOV-R12_snap.fits;3.57191;26496.1;4.36564;0
20190309034657777_SVAKOV-R12_met.fits;3.42612;26516.6;6.89287;0.170667
20190309034626887_SVAKOV-R12_snap.fits;3.74532;26522.5;4.1819;0
20190309034726961_SVAKOV-R12_snap.fits;3.82286;26465.3;3.63536;0
20190309034848881_SVAKOV-R12_met.fits;3.65308;26513.7;8.96139;0.170667
20190309034916700_SVAKOV-R12_met.fits;3.74795;26499;7.65717;0.170667
20190309034827036_SVAKOV-R12_snap.fits;4.28965;26449.2;3.64513;0
20190309034927111_SVAKOV-R12_snap.fits;3.31517;26482.9;2.84592;0
20190309035051591_SVAKOV-R12_met.fits;4.27716;26475.6;9.74864;0.341333
20190309035027185_SVAKOV-R12_snap.fits;3.90286;26481.4;2.64678;0
20190309035126236_SVAKOV-R12_met.fits;3.57851;26485.8;8.56012;0.341333
20190309035127260_SVAKOV-R12_snap.fits;3.64579;26452.1;3.6056;0
20190309035314609_SVAKOV-R12_met.fits;4.10879;26509.3;9.53374;0.170667
20190309035227335_SVAKOV-R12_snap.fits;3.8534;26493.2;3.81885;0
20190309035327409_SVAKOV-R12_snap.fits;4.32656;26544.4;2.87274;0
20190309035427484_SVAKOV-R12_snap.fits;3.82872;26529.8;3.51123;0
20190309035527559_SVAKOV-R12_snap.fits;4.18681;26531.2;3.60388;0
20190309035627633_SVAKOV-R12_snap.fits;4.81816;26477.1;4.29123;0
20190309035727708_SVAKOV-R12_snap.fits;4.18127;26463.9;3.67464;0
20190309035827783_SVAKOV-R12_snap.fits;5.7158;26497.6;4.37678;0
20190309035927857_SVAKOV-R12_snap.fits;5.59485;26472.7;4.77142;0
