# file name; noise; peak f.; mag.; duration
20190309140000540_SVAKOV-R12_met.fits;1.00655;26502;4.82647;0.341333
20190309140003612_SVAKOV-R12_met.fits;1.55644;26488.8;5.59734;0.170667
20190309140058737_SVAKOV-R12_met.fits;1.27449;26502;2.69006;0.170667
20190309140103516_SVAKOV-R12_met.fits;2.03476;26485.8;5.84636;0.341333
20190309140012657_SVAKOV-R12_snap.fits;1.01479;26521;0.925503;0
20190309140139356_SVAKOV-R12_met.fits;1.23379;26502;3.40314;0.170667
20190309140157788_SVAKOV-R12_met.fits;1.43587;26497.6;7.47858;0.341333
20190309140112732_SVAKOV-R12_snap.fits;1.16024;26543;0.822143;0
20190309140232775_SVAKOV-R12_met.fits;1.18708;26507.8;3.34613;0.341333
20190309140235164_SVAKOV-R12_met.fits;1.05961;26519.5;3.90167;0.341333
20190309140212807_SVAKOV-R12_snap.fits;1.16329;26452.1;0.916975;0
20190309140312881_SVAKOV-R12_snap.fits;0.965135;26518.1;0.861197;0
20190309140456135_SVAKOV-R12_met.fits;0.891565;26502;2.6966;0.341333
20190309140412956_SVAKOV-R12_snap.fits;1.5579;26516.6;1.41448;0
20190309140532657_SVAKOV-R12_met.fits;1.01682;26504.9;2.33979;0.170667
20190309140536583_SVAKOV-R12_met.fits;1.08982;26506.3;2.63958;0.170667
20190309140513031_SVAKOV-R12_snap.fits;0.992332;26453.6;1.21465;0
20190309140704647_SVAKOV-R12_met.fits;1.18489;26502;2.65362;1.024
20190309140613105_SVAKOV-R12_snap.fits;1.31797;26469.7;1.40954;0
20190309140754140_SVAKOV-R12_met.fits;1.20779;26500.5;3.41362;0.170667
20190309140756529_SVAKOV-R12_met.fits;1.13352;26499;10.8608;0.853333
20190309140713180_SVAKOV-R12_snap.fits;1.08241;26515.1;1.16328;0
20190309140820423_SVAKOV-R12_met.fits;1.06609;26518.1;5.6978;0.170667
20190309140813255_SVAKOV-R12_snap.fits;1.15167;26499;1.01693;0
20190309140938076_SVAKOV-R12_met.fits;0.902177;26510.7;2.09164;0.341333
20190309140944391_SVAKOV-R12_met.fits;1.06614;26519.5;3.37398;0.170667
20190309140913329_SVAKOV-R12_snap.fits;1.1801;26540;0.952215;0
20190309141025521_SVAKOV-R12_met.fits;1.05156;26497.6;5.92308;0.853333
20190309141013404_SVAKOV-R12_snap.fits;1.13664;26531.2;1.11936;0
20190309141208604_SVAKOV-R12_met.fits;1.02426;26518.1;3.11212;0.170667
20190309141113479_SVAKOV-R12_snap.fits;1.38225;26472.7;1.09409;0
20190309141213553_SVAKOV-R12_snap.fits;1.06796;26480;1.08008;0
20190309141311068_SVAKOV-R12_met.fits;1.06111;26481.4;2.18779;0.170667
20190309141348956_SVAKOV-R12_met.fits;0.833871;26512.2;1.68504;0.853333
20190309141313628_SVAKOV-R12_snap.fits;1.29401;26485.8;1.23645;0
20190309141413703_SVAKOV-R12_snap.fits;1.16029;26460.9;0.959633;0
20190309141543132_SVAKOV-R12_met.fits;1.17678;26499;3.66332;0.512
20190309141547569_SVAKOV-R12_met.fits;1.17325;26490.2;3.58632;0.170667
20190309141600369_SVAKOV-R12_met.fits;1.05237;26499;5.28658;0.170667
20190309141604807_SVAKOV-R12_met.fits;1.2696;26506.3;3.34591;0.170667
20190309141513777_SVAKOV-R12_snap.fits;1.11981;26462.4;0.775666;0
20190309141613852_SVAKOV-R12_snap.fits;0.971709;26502;0.726176;0
20190309141713927_SVAKOV-R12_snap.fits;1.03922;26512.2;0.932751;0
20190309141814001_SVAKOV-R12_snap.fits;1.09596;26494.6;0.75892;0
20190309141920391_SVAKOV-R12_met.fits;1.11402;26506.3;3.16456;0.853333
20190309141929777_SVAKOV-R12_met.fits;0.929783;26500.5;1.89306;0.170667
20190309141914076_SVAKOV-R12_snap.fits;1.04921;26499;1.23438;0
20190309142023367_SVAKOV-R12_met.fits;1.01739;26500.5;2.19101;0.682667
20190309142036679_SVAKOV-R12_met.fits;1.0904;26535.6;3.06419;0.512
20190309142049308_SVAKOV-R12_met.fits;1.05533;26493.2;2.11962;0.170667
20190309142014151_SVAKOV-R12_snap.fits;0.910187;26494.6;0.740953;0
20190309142114225_SVAKOV-R12_snap.fits;1.01897;26490.2;0.858452;0
20190309142214300_SVAKOV-R12_snap.fits;1.05848;26543;1.06804;0
20190309142403015_SVAKOV-R12_met.fits;0.986071;26493.2;1.99209;0.170667
20190309142314375_SVAKOV-R12_snap.fits;1.10335;26480;0.871088;0
20190309142425543_SVAKOV-R12_met.fits;1.04389;26490.2;2.12517;0.170667
20190309142449948_SVAKOV-R12_met.fits;0.958272;26499;3.31111;0.341333
20190309142458481_SVAKOV-R12_met.fits;1.08451;26488.8;2.37683;0.170667
20190309142414449_SVAKOV-R12_snap.fits;0.901253;26510.7;0.950697;0
20190309142609479_SVAKOV-R12_met.fits;1.17339;26526.9;3.3381;0.341333
20190309142514524_SVAKOV-R12_snap.fits;1.08484;26484.4;0.821917;0
20190309142614599_SVAKOV-R12_snap.fits;1.08914;26509.3;0.582925;0
20190309142757511_SVAKOV-R12_met.fits;1.24829;26493.2;2.6739;0.341333
20190309142714673_SVAKOV-R12_snap.fits;1.10201;26452.1;0.723264;0
20190309142816796_SVAKOV-R12_met.fits;0.974039;26507.8;6.83435;0.512
20190309142819527_SVAKOV-R12_met.fits;0.954953;26482.9;1.9109;0.512
20190309142824476_SVAKOV-R12_met.fits;1.17957;26512.2;3.04988;0.341333
20190309142814748_SVAKOV-R12_snap.fits;1.42194;26453.6;1.57348;0
20190309142916871_SVAKOV-R12_met.fits;1.07923;26522.5;2.71597;0.512
20190309142914823_SVAKOV-R12_snap.fits;1.18894;26522.5;0.848932;0
20190309143037255_SVAKOV-R12_met.fits;1.06065;26507.8;2.27726;0.170667
20190309143014897_SVAKOV-R12_snap.fits;1.01238;26465.3;0.91692;0
20190309143141596_SVAKOV-R12_met.fits;0.877757;26509.3;2.27574;0.170667
20190309143114972_SVAKOV-R12_snap.fits;0.828395;26543;1.05902;0
20190309143240647_SVAKOV-R12_met.fits;1.03449;26497.6;9.50554;0.512
20190309143215047_SVAKOV-R12_snap.fits;1.02847;26500.5;1.09814;0
20190309143312049_SVAKOV-R12_met.fits;1.02271;26502;2.71503;0.341333
20190309143315121_SVAKOV-R12_snap.fits;1.46658;26481.4;1.16115;0
20190309143454961_SVAKOV-R12_met.fits;1.07549;26496.1;3.47448;0.170667
20190309143415196_SVAKOV-R12_snap.fits;1.11191;26491.7;0.669853;0
20190309143530460_SVAKOV-R12_met.fits;1.191;26500.5;3.02973;0.170667
20190309143535068_SVAKOV-R12_met.fits;0.997534;26491.7;5.02185;0.512
20190309143515271_SVAKOV-R12_snap.fits;1.46648;26493.2;0.96303;0
20190309143614321_SVAKOV-R12_met.fits;0.982578;26503.4;4.18411;0.341333
20190309143643164_SVAKOV-R12_met.fits;1.09062;26496.1;3.84494;0.170667
20190309143615345_SVAKOV-R12_snap.fits;1.22928;26488.8;0.860527;0
20190309143801159_SVAKOV-R12_met.fits;1.11383;26521;3.08455;0.341333
20190309143715420_SVAKOV-R12_snap.fits;1.03864;26538.6;1.07948;0
20190309143903623_SVAKOV-R12_met.fits;1.30669;26497.6;9.11757;0.341333
20190309143908572_SVAKOV-R12_met.fits;0.98119;26547.4;2.05227;0.170667
20190309143815495_SVAKOV-R12_snap.fits;1.06995;26510.7;0.930017;0
20190309143915911_SVAKOV-R12_met.fits;1.05047;26490.2;3.27358;0.341333
20190309143949191_SVAKOV-R12_met.fits;0.963991;26500.5;2.82646;0.170667
20190309143915569_SVAKOV-R12_snap.fits;1.08962;26453.6;0.964272;0
20190309144015644_SVAKOV-R12_snap.fits;0.892211;26478.5;0.764899;0
20190309144115719_SVAKOV-R12_snap.fits;1.02166;26522.5;0.882601;0
20190309144300337_SVAKOV-R12_met.fits;1.21836;26500.5;4.3537;0.341333
20190309144215793_SVAKOV-R12_snap.fits;1.066;26502;0.985018;0
20190309144319281_SVAKOV-R12_met.fits;1.08476;26497.6;3.42993;0.170667
20190309144329521_SVAKOV-R12_met.fits;0.986649;26509.3;10.4555;0.341333
20190309144407580_SVAKOV-R12_met.fits;1.19397;26529.8;3.36466;0.341333
20190309144315868_SVAKOV-R12_snap.fits;1.11892;26469.7;0.725724;0
20190309144415943_SVAKOV-R12_snap.fits;1.05061;26477.1;0.81311;0
20190309144531036_SVAKOV-R12_met.fits;1.28548;26513.7;5.89641;0.341333
20190309144516017_SVAKOV-R12_snap.fits;1.36027;26500.5;1.11212;0
20190309144706097_SVAKOV-R12_met.fits;1.06532;26512.2;2.45342;0.170667
20190309144616092_SVAKOV-R12_snap.fits;0.96774;26477.1;1.18701;0
20190309144716167_SVAKOV-R12_snap.fits;1.05428;26531.2;1.25663;0
20190309144816241_SVAKOV-R12_snap.fits;1.12712;26485.8;0.777884;0
20190309144916316_SVAKOV-R12_snap.fits;1.10804;26528.3;0.878408;0
20190309145016391_SVAKOV-R12_snap.fits;1.15666;26488.8;0.892204;0
20190309145116465_SVAKOV-R12_snap.fits;1.21542;26521;1.0436;0
20190309145218759_SVAKOV-R12_met.fits;1.21572;26521;2.4377;0.170667
20190309145238044_SVAKOV-R12_met.fits;1.1037;26509.3;2.59374;0.170667
20190309145216540_SVAKOV-R12_snap.fits;1.13416;26499;1.20906;0
20190309145322759_SVAKOV-R12_met.fits;1.33714;26494.6;3.58991;0.170667
20190309145348188_SVAKOV-R12_met.fits;1.14277;26503.4;2.62822;0.512
20190309145408497_SVAKOV-R12_met.fits;1.32025;26502;5.36505;0.341333
20190309145316615_SVAKOV-R12_snap.fits;1.0196;26529.8;1.03346;0
20190309145416689_SVAKOV-R12_snap.fits;1.11087;26471.2;0.931614;0
20190309145516764_SVAKOV-R12_snap.fits;1.26097;26491.7;1.19133;0
20190309145650972_SVAKOV-R12_met.fits;2.21131;26525.4;5.07941;0.341333
20190309145616839_SVAKOV-R12_snap.fits;1.23553;26468.3;1.31841;0
20190309145811527_SVAKOV-R12_met.fits;0.982119;26499;3.28577;0.170667
20190309145716913_SVAKOV-R12_snap.fits;1.23228;26494.6;0.760064;0
20190309145816988_SVAKOV-R12_snap.fits;1.64483;26480;1.93045;0
20190309145917063_SVAKOV-R12_snap.fits;1.26199;26468.3;0.991839;0
