# file name; noise; peak f.; mag.; duration
20210803190000476_ZVPP-R7_snap.fits;6.58761;26477.1;5.25797;0
20210803190100551_ZVPP-R7_snap.fits;6.14615;26538.6;5.94562;0
20210803190200626_ZVPP-R7_snap.fits;6.7715;26485.8;5.25462;0
20210803190300700_ZVPP-R7_snap.fits;5.85725;26535.6;6.09391;0
20210803190400775_ZVPP-R7_snap.fits;6.76361;26453.6;6.60875;0
20210803190500850_ZVPP-R7_snap.fits;5.97981;26472.7;5.00141;0
20210803190600924_ZVPP-R7_snap.fits;6.36834;26469.7;4.74624;0
20210803190700999_ZVPP-R7_snap.fits;6.27311;26497.6;3.88845;0
20210803190801074_ZVPP-R7_snap.fits;5.29581;26455.1;5.90809;0
20210803190901148_ZVPP-R7_snap.fits;5.71215;26543;4.6076;0
20210803191001223_ZVPP-R7_snap.fits;6.33668;26480;6.11627;0
20210803191101298_ZVPP-R7_snap.fits;5.97927;26543;5.56477;0
20210803191201372_ZVPP-R7_snap.fits;7.19917;26487.3;5.43595;0
20210803191301447_ZVPP-R7_snap.fits;5.86305;26532.7;5.55348;0
20210803191401522_ZVPP-R7_snap.fits;5.58328;26460.9;4.99546;0
20210803191501596_ZVPP-R7_snap.fits;7.03423;26463.9;3.80225;0
20210803191601671_ZVPP-R7_snap.fits;5.61341;26500.5;5.44292;0
20210803191701746_ZVPP-R7_snap.fits;6.76396;26468.3;5.64346;0
20210803191801820_ZVPP-R7_snap.fits;6.87073;26541.5;5.40308;0
20210803191901895_ZVPP-R7_snap.fits;6.15944;26455.1;5.25542;0
20210803192001970_ZVPP-R7_snap.fits;5.91311;26462.4;7.88459;0
20210803192102044_ZVPP-R7_snap.fits;5.93444;26510.7;5.1134;0
20210803192202119_ZVPP-R7_snap.fits;5.92781;26547.4;5.50497;0
20210803192302194_ZVPP-R7_snap.fits;5.49285;26541.5;5.44317;0
20210803192402268_ZVPP-R7_snap.fits;5.45716;26485.8;3.62535;0
20210803192502343_ZVPP-R7_snap.fits;5.76098;26528.3;5.04584;0
20210803192602418_ZVPP-R7_snap.fits;5.55152;26487.3;4.54054;0
20210803192702492_ZVPP-R7_snap.fits;5.77704;26503.4;4.61209;0
20210803192802567_ZVPP-R7_snap.fits;5.44785;26463.9;5.18007;0
20210803192902642_ZVPP-R7_snap.fits;6.34255;26459.5;5.73604;0
20210803193002716_ZVPP-R7_snap.fits;6.83286;26512.2;6.72931;0
20210803193102791_ZVPP-R7_snap.fits;5.38502;26491.7;4.2956;0
20210803193202866_ZVPP-R7_snap.fits;6.453;26456.5;4.37545;0
20210803193302940_ZVPP-R7_snap.fits;6.59714;26532.7;5.76766;0
20210803193403015_ZVPP-R7_snap.fits;6.18066;26484.4;5.78679;0
20210803193503090_ZVPP-R7_snap.fits;5.75543;26516.6;5.36095;0
20210803193603164_ZVPP-R7_snap.fits;5.92908;26509.3;4.40057;0
20210803193703239_ZVPP-R7_snap.fits;6.11962;26518.1;4.39548;0
20210803193803314_ZVPP-R7_snap.fits;5.87744;26468.3;4.76863;0
20210803193903388_ZVPP-R7_snap.fits;6.68793;26507.8;4.9115;0
20210803194003463_ZVPP-R7_snap.fits;7.96918;26453.6;4.7493;0
20210803194103538_ZVPP-R7_snap.fits;6.48186;26468.3;4.03863;0
20210803194203612_ZVPP-R7_snap.fits;6.66967;26474.1;6.43932;0
20210803194303687_ZVPP-R7_snap.fits;6.25438;26544.4;5.23301;0
20210803194403762_ZVPP-R7_snap.fits;5.26207;26494.6;4.96163;0
20210803194503836_ZVPP-R7_snap.fits;6.73794;26526.9;4.97425;0
20210803194603911_ZVPP-R7_snap.fits;5.57306;26465.3;6.24152;0
20210803194703986_ZVPP-R7_snap.fits;5.20437;26510.7;5.50884;0
20210803194804060_ZVPP-R7_snap.fits;5.72005;26455.1;5.7976;0
20210803194904135_ZVPP-R7_snap.fits;6.71566;26475.6;6.7646;0
20210803195004210_ZVPP-R7_snap.fits;5.55466;26519.5;6.57852;0
20210803195104284_ZVPP-R7_snap.fits;5.27021;26458;5.02119;0
20210803195204359_ZVPP-R7_snap.fits;6.54328;26522.5;6.91842;0
20210803195304434_ZVPP-R7_snap.fits;4.70274;26531.2;5.50389;0
20210803195404508_ZVPP-R7_snap.fits;4.89854;26494.6;6.42805;0
20210803195504583_ZVPP-R7_snap.fits;5.58498;26493.2;4.46181;0
20210803195604658_ZVPP-R7_snap.fits;7.0207;26523.9;5.96597;0
20210803195704732_ZVPP-R7_snap.fits;6.94195;26474.1;5.3108;0
20210803195804807_ZVPP-R7_snap.fits;5.96784;26481.4;4.44992;0
20210803195904882_ZVPP-R7_snap.fits;5.73949;26477.1;5.68108;0
