# file name; noise; peak f.; mag.; duration
20210803060002311_ZVPP-R7_snap.fits;7.3282;26526.9;6.03575;0
20210803060102386_ZVPP-R7_snap.fits;6.73098;26519.5;6.13923;0
20210803060202460_ZVPP-R7_snap.fits;6.40443;26478.5;5.96194;0
20210803060302535_ZVPP-R7_snap.fits;5.19835;26449.2;6.15111;0
20210803060402610_ZVPP-R7_snap.fits;6.53806;26463.9;3.96322;0
20210803060502684_ZVPP-R7_snap.fits;7.25477;26509.3;6.18766;0
20210803060602759_ZVPP-R7_snap.fits;6.79706;26466.8;5.49788;0
20210803060702834_ZVPP-R7_snap.fits;7.92199;26544.4;6.89063;0
20210803060802908_ZVPP-R7_snap.fits;6.58895;26465.3;5.33337;0
20210803060902983_ZVPP-R7_snap.fits;5.80474;26491.7;6.20716;0
20210803061003058_ZVPP-R7_snap.fits;6.62992;26534.2;5.90148;0
20210803061103132_ZVPP-R7_snap.fits;5.78416;26538.6;5.81254;0
20210803061203207_ZVPP-R7_snap.fits;5.20724;26538.6;5.53614;0
20210803061303282_ZVPP-R7_snap.fits;6.5555;26503.4;5.98574;0
20210803061403356_ZVPP-R7_snap.fits;5.79187;26480;6.62943;0
20210803061503431_ZVPP-R7_snap.fits;6.03218;26460.9;4.64364;0
20210803061603506_ZVPP-R7_snap.fits;7.71565;26513.7;4.55402;0
20210803061703580_ZVPP-R7_snap.fits;6.43465;26474.1;6.63807;0
20210803061803655_ZVPP-R7_snap.fits;7.35668;26480;5.25777;0
20210803061903730_ZVPP-R7_snap.fits;6.32062;26472.7;7.32642;0
20210803062003804_ZVPP-R7_snap.fits;7.19465;26506.3;5.92141;0
20210803062103879_ZVPP-R7_snap.fits;6.40794;26545.9;5.46206;0
20210803062203954_ZVPP-R7_snap.fits;6.58781;26513.7;5.16825;0
20210803062304028_ZVPP-R7_snap.fits;6.42309;26529.8;5.37663;0
20210803062404103_ZVPP-R7_snap.fits;5.85904;26506.3;4.69729;0
20210803062504178_ZVPP-R7_snap.fits;5.79679;26468.3;5.59144;0
20210803062604252_ZVPP-R7_snap.fits;5.8957;26468.3;5.79696;0
20210803062704327_ZVPP-R7_snap.fits;6.53749;26485.8;5.60951;0
20210803062804402_ZVPP-R7_snap.fits;6.92727;26478.5;5.11943;0
20210803062904476_ZVPP-R7_snap.fits;6.76815;26541.5;6.69773;0
20210803063004551_ZVPP-R7_snap.fits;5.59098;26521;4.9595;0
20210803063104626_ZVPP-R7_snap.fits;6.63036;26506.3;6.13828;0
20210803063204700_ZVPP-R7_snap.fits;6.646;26525.4;5.27336;0
20210803063304775_ZVPP-R7_snap.fits;6.11929;26502;4.32007;0
20210803063404850_ZVPP-R7_snap.fits;6.82484;26484.4;5.57006;0
20210803063504924_ZVPP-R7_snap.fits;5.38502;26477.1;5.44158;0
20210803063604999_ZVPP-R7_snap.fits;5.3822;26496.1;6.26428;0
20210803063705074_ZVPP-R7_snap.fits;7.07357;26512.2;5.79447;0
20210803063805148_ZVPP-R7_snap.fits;6.43369;26465.3;5.87943;0
20210803063905223_ZVPP-R7_snap.fits;5.65779;26466.8;4.33144;0
20210803064005298_ZVPP-R7_snap.fits;5.93186;26475.6;5.17856;0
20210803064105372_ZVPP-R7_snap.fits;5.71013;26481.4;6.29924;0
20210803064205447_ZVPP-R7_snap.fits;6.35753;26471.2;4.68549;0
20210803064305522_ZVPP-R7_snap.fits;5.87223;26497.6;5.38182;0
20210803064405596_ZVPP-R7_snap.fits;5.59674;26469.7;5.83349;0
20210803064505671_ZVPP-R7_snap.fits;6.90011;26538.6;6.29174;0
20210803064605746_ZVPP-R7_snap.fits;7.52697;26528.3;4.58544;0
20210803064705820_ZVPP-R7_snap.fits;5.97346;26509.3;6.91615;0
20210803064805895_ZVPP-R7_snap.fits;6.93978;26462.4;6.14207;0
20210803064905970_ZVPP-R7_snap.fits;6.0345;26538.6;6.56867;0
20210803065006044_ZVPP-R7_snap.fits;7.69201;26529.8;6.01543;0
20210803065106119_ZVPP-R7_snap.fits;6.03164;26466.8;5.62648;0
20210803065206194_ZVPP-R7_snap.fits;6.30629;26531.2;5.19885;0
20210803065306268_ZVPP-R7_snap.fits;6.58481;26463.9;5.19473;0
20210803065406343_ZVPP-R7_snap.fits;6.1418;26499;5.11628;0
20210803065506418_ZVPP-R7_snap.fits;6.93682;26499;5.03285;0
20210803065606492_ZVPP-R7_snap.fits;6.53915;26452.1;5.5883;0
20210803065706567_ZVPP-R7_snap.fits;6.08887;26469.7;5.56365;0
20210803065806642_ZVPP-R7_snap.fits;5.66156;26478.5;5.62496;0
20210803065906716_ZVPP-R7_snap.fits;6.998;26481.4;5.93163;0
