#timestamp,LO_Frequency,Hit,StdDev 
1627966815.6,286047001.1,N
1627966835.5,286047001.0,N
1627966855.3,286047000.4,N
1627966875.1,286047001.1,N
1627966895.9,286047001.2,N
1627966915.7,286047000.4,N
1627966935.5,286047000.4,N
1627966955.4,286047000.9,N
1627966975.2,286047001.2,N
1627966995.1,286046998.2,N
1627966996.0,286046998.2,N
1627967015.8,286046999.1,N
1627967035.6,286046998.1,N
1627967055.5,286047001.0,N
1627967075.3,286046998.3,N
1627967095.2,286047000.5,N
1627967115.9,286047001.2,N
1627967135.7,286047000.5,N
1627967155.6,286047001.0,N
1627967175.4,286047000.7,N
1627967195.2,286046998.1,N
1627967215.1,286046998.9,N
1627967216.0,286046998.9,N
1627967235.8,286046998.6,N
1627967255.7,286046998.8,N
1627967275.5,286046996.6,Y
1627967295.3,286046998.9,P
1627967315.2,286047003.9,P
1627967335.0,286047004.4,N
1627967335.9,286047004.4,N
1627967355.8,286047000.2,N
1627967375.6,286047000.3,N
1627967395.4,286047000.8,N
1627967415.3,286047000.2,N
1627967435.1,286047000.2,N
1627967455.9,286047000.1,N
1627967475.7,286047000.6,N
1627967495.5,286047000.5,N
1627967515.4,286047000.0,N
1627967535.2,286047000.6,N
1627967555.0,286047001.0,N
1627967556.0,286047001.0,N
1627967575.8,286046998.6,N
1627967595.6,286046998.1,N
1627967615.5,286046998.3,N
1627967635.3,286046998.7,N
1627967655.1,286046999.5,N
1627967675.9,286046996.9,N
1627967695.7,286046996.6,N
1627967715.6,286046999.2,N
1627967735.4,286046995.3,N
1627967755.2,286046997.7,N
1627967775.1,286046998.0,N
1627967776.0,286046998.0,N
1627967795.8,286046997.8,N
1627967815.7,286046996.5,N
1627967835.5,286046999.5,N
1627967855.3,286046996.8,N
1627967875.2,286046997.1,N
1627967895.0,286046994.9,N
1627967895.9,286046994.9,N
1627967915.7,286046994.9,N
1627967935.6,286046997.0,N
1627967955.4,286046996.9,N
1627967975.3,286046997.5,N
1627967995.1,286046997.5,N
1627968015.8,286046993.3,Y
1627968035.7,286046997.5,P
1627968055.5,286046997.3,P
1627968075.4,286046997.4,P
1627968095.2,286046996.7,Y
1627968115.0,286046998.3,P
1627968115.9,286046998.3,P
1627968135.8,286046998.3,P
1627968155.6,286046998.9,Y
1627968175.5,286046998.6,P
1627968195.3,286047000.9,P
1627968215.1,286047000.2,N
1627968235.9,286047000.0,N
1627968255.7,286047002.8,N
1627968275.5,286046999.9,N
1627968295.4,286047000.5,N
1627968315.2,286046998.1,N
1627968335.1,286046998.1,N
1627968336.0,286046998.1,N
1627968355.8,286046998.2,N
1627968375.6,286046998.7,N
1627968395.5,286046998.8,N
1627968415.3,286046999.0,N
1627968435.2,286046998.1,N
1627968455.9,286046999.4,N
1627968475.7,286046996.9,N
1627968495.6,286046998.9,N
1627968515.4,286046999.1,N
1627968535.2,286046999.3,N
1627968555.1,286046999.1,N
1627968556.0,286046999.1,N
1627968575.8,286046995.6,Y
1627968595.7,286046998.7,P
1627968615.5,286046998.4,P
1627968635.3,286047001.1,P
1627968655.2,286047000.8,N
1627968675.0,286046998.7,N
1627968675.9,286046998.7,N
1627968695.8,286047000.8,N
1627968715.6,286047000.6,N
1627968735.4,286047000.2,N
1627968755.3,286046998.9,N
1627968775.1,286046998.4,N
1627968795.9,286046996.6,Y
1627968815.7,286046998.9,P
1627968835.5,286046998.5,P
1627968855.4,286046998.5,P
1627968875.2,286047000.5,N
1627968895.0,286046998.1,N
1627968895.9,286046998.1,N
1627968915.8,286046998.4,N
1627968935.6,286046998.1,N
1627968955.5,286046998.8,N
1627968975.3,286046998.7,N
1627968995.1,286046999.0,N
1627969015.9,286046998.4,N
1627969035.7,286046998.7,N
1627969055.6,286046996.6,Y
1627969075.4,286047000.5,P
1627969095.2,286046998.6,N
1627969115.1,286046999.0,N
1627969116.0,286046999.0,N
1627969135.8,286046999.1,N
1627969155.6,286046999.2,N
1627969175.5,286046999.1,N
1627969195.3,286046999.5,N
1627969215.2,286046999.3,N
1627969235.9,286046998.2,Y
1627969255.7,286046998.5,P
1627969275.6,286046999.3,N
1627969295.4,286046998.3,P
1627969315.3,286046999.0,N
1627969335.1,286046999.0,N
1627969336.0,286046999.0,N
1627969355.8,286046998.7,Y
1627969375.7,286047000.7,P
1627969395.5,286046998.2,N
1627969415.4,286046998.9,N
1627969435.2,286046999.4,N
1627969455.0,286046999.2,N
1627969455.9,286046999.2,N
1627969475.8,286046996.8,Y
1627969495.6,286046997.0,P
1627969515.4,286046998.3,N
1627969535.3,286046999.4,N
1627969555.1,286046999.3,N
1627969575.9,286047001.2,N
1627969595.7,286046998.6,N
1627969615.5,286047001.2,N
1627969635.4,286046998.3,N
1627969655.2,286046999.0,N
1627969675.1,286046999.6,N
1627969676.0,286046999.6,N
1627969695.8,286046999.0,N
1627969715.6,286046999.4,N
1627969735.5,286047001.1,N
1627969755.3,286046998.3,N
1627969775.1,286046999.0,N
1627969795.9,286046999.2,N
1627969815.7,286046999.6,N
1627969835.6,286046997.2,N
1627969855.4,286046997.6,N
1627969875.2,286046997.6,N
1627969895.1,286046995.7,Y
1627969896.0,286046995.7,P
1627969915.8,286046997.9,N
1627969935.7,286046995.5,P
1627969955.5,286046996.1,N
1627969975.3,286046997.4,N
1627969995.2,286046997.9,N
1627970015.0,286046997.8,N
1627970015.9,286046997.8,N
1627970035.8,286046994.9,Y
1627970055.6,286046996.9,P
1627970075.4,286046996.5,P
1627970095.3,286046996.5,P
1627970115.1,286046996.5,Y
1627970135.9,286047002.3,P
1627970155.7,286046999.8,N
1627970175.5,286046999.8,N
1627970195.4,286047000.2,N
1627970215.2,286046999.8,N
1627970235.0,286047000.2,N
1627970235.9,286047000.2,N
1627970255.8,286046999.9,N
1627970275.6,286047002.7,N
1627970295.5,286047000.5,N
1627970315.3,286047000.1,N
1627970335.1,286046999.7,N
1627970355.9,286047000.8,N
1627970375.7,286046998.1,N
1627970395.5,286046998.2,N
