# file name; noise; peak f.; mag.; duration
20210803130033671_ZVPP-R7_snap.fits;6.04647;26525.4;4.21066;0
20210803130133746_ZVPP-R7_snap.fits;7.17484;26474.1;6.66379;0
20210803130233820_ZVPP-R7_snap.fits;6.60274;26490.2;4.78171;0
20210803130333895_ZVPP-R7_snap.fits;5.50272;26528.3;6.12951;0
20210803130433970_ZVPP-R7_snap.fits;6.1484;26471.2;5.15398;0
20210803130534044_ZVPP-R7_snap.fits;5.76167;26480;6.81796;0
20210803130634119_ZVPP-R7_snap.fits;6.24043;26534.2;6.73333;0
20210803130734194_ZVPP-R7_snap.fits;5.9051;26462.4;6.02689;0
20210803130834268_ZVPP-R7_snap.fits;8.20772;26537.1;3.89088;0
20210803130934343_ZVPP-R7_snap.fits;6.14468;26531.2;5.3394;0
20210803131034418_ZVPP-R7_snap.fits;6.16564;26516.6;6.4658;0
20210803131134492_ZVPP-R7_snap.fits;7.02135;26502;5.44364;0
20210803131234567_ZVPP-R7_snap.fits;6.27598;26509.3;5.64524;0
20210803131334642_ZVPP-R7_snap.fits;6.16306;26518.1;6.05564;0
20210803131434716_ZVPP-R7_snap.fits;6.29584;26468.3;5.2331;0
20210803131534791_ZVPP-R7_snap.fits;7.21444;26519.5;4.94287;0
20210803131634866_ZVPP-R7_snap.fits;6.28748;26472.7;5.0139;0
20210803131734940_ZVPP-R7_snap.fits;5.80752;26538.6;5.23719;0
20210803131835015_ZVPP-R7_snap.fits;6.31922;26481.4;5.96305;0
20210803131935090_ZVPP-R7_snap.fits;7.53037;26452.1;3.82438;0
20210803132035164_ZVPP-R7_snap.fits;5.97504;26481.4;5.23211;0
20210803132135239_ZVPP-R7_snap.fits;5.90672;26540;6.20561;0
20210803132235314_ZVPP-R7_snap.fits;6.26621;26491.7;4.14043;0
20210803132335388_ZVPP-R7_snap.fits;6.95483;26482.9;5.81746;0
20210803132435463_ZVPP-R7_snap.fits;7.08727;26534.2;5.78258;0
20210803132535538_ZVPP-R7_snap.fits;5.70516;26468.3;4.84018;0
20210803132635612_ZVPP-R7_snap.fits;6.00264;26490.2;4.71588;0
20210803132735687_ZVPP-R7_snap.fits;5.08495;26484.4;6.73245;0
20210803132835762_ZVPP-R7_snap.fits;6.48199;26460.9;4.42619;0
20210803132935836_ZVPP-R7_snap.fits;5.94858;26544.4;5.25978;0
20210803133035911_ZVPP-R7_snap.fits;7.98842;26545.9;4.44895;0
20210803133135986_ZVPP-R7_snap.fits;6.12486;26526.9;4.08734;0
20210803133236060_ZVPP-R7_snap.fits;7.99142;26472.7;6.13539;0
20210803133336135_ZVPP-R7_snap.fits;6.87632;26460.9;6.58925;0
20210803133436210_ZVPP-R7_snap.fits;6.13697;26506.3;4.26198;0
20210803133536284_ZVPP-R7_snap.fits;7.39158;26500.5;7.52467;0
20210803133636359_ZVPP-R7_snap.fits;6.62273;26477.1;4.37724;0
20210803133736434_ZVPP-R7_snap.fits;6.7363;26519.5;6.35598;0
20210803133836508_ZVPP-R7_snap.fits;6.40155;26496.1;4.5598;0
20210803133936583_ZVPP-R7_snap.fits;6.04107;26484.4;5.79421;0
20210803134036658_ZVPP-R7_snap.fits;6.11053;26510.7;5.03537;0
20210803134136732_ZVPP-R7_snap.fits;6.19792;26525.4;5.24377;0
20210803134236807_ZVPP-R7_snap.fits;6.1215;26485.8;5.53911;0
20210803134336882_ZVPP-R7_snap.fits;6.84031;26534.2;6.94437;0
20210803134436956_ZVPP-R7_snap.fits;6.8674;26521;5.65333;0
20210803134537031_ZVPP-R7_snap.fits;6.44785;26459.5;6.0484;0
20210803134637106_ZVPP-R7_snap.fits;6.4072;26477.1;5.90588;0
20210803134737180_ZVPP-R7_snap.fits;7.46806;26504.9;7.44628;0
20210803134837255_ZVPP-R7_snap.fits;6.00922;26484.4;5.90535;0
20210803134937330_ZVPP-R7_snap.fits;6.46878;26496.1;5.68564;0
20210803135037404_ZVPP-R7_snap.fits;7.04219;26465.3;4.71296;0
20210803135137479_ZVPP-R7_snap.fits;6.98212;26523.9;5.73109;0
20210803135237554_ZVPP-R7_snap.fits;6.11942;26475.6;5.19129;0
20210803135337628_ZVPP-R7_snap.fits;7.08536;26474.1;5.20465;0
20210803135437703_ZVPP-R7_snap.fits;7.29007;26532.7;6.08585;0
20210803135537778_ZVPP-R7_snap.fits;7.07697;26510.7;5.90741;0
20210803135637852_ZVPP-R7_snap.fits;6.7366;26460.9;6.00411;0
20210803135737927_ZVPP-R7_snap.fits;7.17752;26506.3;4.06956;0
20210803135838002_ZVPP-R7_snap.fits;6.48662;26450.7;6.27747;0
20210803135938076_ZVPP-R7_snap.fits;7.00111;26462.4;5.70108;0
