# file name; noise; peak f.; mag.; duration
20210803180056071_ZVPP-R7_snap.fits;7.70387;26490.2;6.72556;0
20210803180156146_ZVPP-R7_snap.fits;5.88883;26453.6;5.36778;0
20210803180256220_ZVPP-R7_snap.fits;6.13311;26490.2;6.23495;0
20210803180356295_ZVPP-R7_snap.fits;6.57964;26496.1;5.91371;0
20210803180456370_ZVPP-R7_snap.fits;4.88036;26543;5.48999;0
20210803180556444_ZVPP-R7_snap.fits;6.54226;26477.1;5.00873;0
20210803180656519_ZVPP-R7_snap.fits;6.76891;26543;5.77962;0
20210803180756594_ZVPP-R7_snap.fits;6.47789;26462.4;6.45189;0
20210803180856668_ZVPP-R7_snap.fits;5.29075;26499;4.83367;0
20210803180956743_ZVPP-R7_snap.fits;5.22409;26450.7;5.02128;0
20210803181056818_ZVPP-R7_snap.fits;6.18522;26462.4;5.86586;0
20210803181156892_ZVPP-R7_snap.fits;7.58571;26496.1;4.2848;0
20210803181256967_ZVPP-R7_snap.fits;5.03764;26493.2;8.88428;0
20210803181357042_ZVPP-R7_snap.fits;5.98441;26488.8;5.28522;0
20210803181457116_ZVPP-R7_snap.fits;6.04962;26478.5;5.45449;0
20210803181557191_ZVPP-R7_snap.fits;5.69286;26513.7;4.68979;0
20210803181657266_ZVPP-R7_snap.fits;5.08869;26475.6;5.81683;0
20210803181757340_ZVPP-R7_snap.fits;5.55827;26456.5;5.14396;0
20210803181857415_ZVPP-R7_snap.fits;6.01818;26513.7;4.04607;0
20210803181957490_ZVPP-R7_snap.fits;5.55022;26509.3;6.60535;0
20210803182057564_ZVPP-R7_snap.fits;6.53362;26496.1;4.85924;0
20210803182157639_ZVPP-R7_snap.fits;6.67257;26449.2;5.51451;0
20210803182257714_ZVPP-R7_snap.fits;6.00906;26516.6;5.63157;0
20210803182357788_ZVPP-R7_snap.fits;7.15301;26526.9;5.38419;0
20210803182457863_ZVPP-R7_snap.fits;6.77277;26502;4.30007;0
20210803182557938_ZVPP-R7_snap.fits;6.2215;26532.7;4.90026;0
20210803182658012_ZVPP-R7_snap.fits;7.20269;26475.6;4.98272;0
20210803182758087_ZVPP-R7_snap.fits;5.25182;26469.7;6.19444;0
20210803182858162_ZVPP-R7_snap.fits;6.29889;26507.8;4.8212;0
20210803182958236_ZVPP-R7_snap.fits;7.68323;26518.1;5.08394;0
20210803183058311_ZVPP-R7_snap.fits;7.45845;26482.9;5.37872;0
20210803183158386_ZVPP-R7_snap.fits;5.64031;26474.1;5.7861;0
20210803183258460_ZVPP-R7_snap.fits;5.97125;26490.2;4.35394;0
20210803183358535_ZVPP-R7_snap.fits;6.37973;26526.9;6.43597;0
20210803183458610_ZVPP-R7_snap.fits;6.24407;26521;5.19032;0
20210803183558684_ZVPP-R7_snap.fits;6.04153;26478.5;5.53167;0
20210803183658759_ZVPP-R7_snap.fits;6.57747;26452.1;7.09437;0
20210803183758834_ZVPP-R7_snap.fits;5.27142;26531.2;5.51887;0
20210803183858908_ZVPP-R7_snap.fits;5.82958;26544.4;6.20668;0
20210803183958983_ZVPP-R7_snap.fits;6.66245;26488.8;6.25428;0
20210803184059058_ZVPP-R7_snap.fits;6.78921;26544.4;5.05217;0
20210803184159132_ZVPP-R7_snap.fits;5.6966;26499;5.22215;0
20210803184259207_ZVPP-R7_snap.fits;6.69358;26509.3;6.42621;0
20210803184359282_ZVPP-R7_snap.fits;6.57585;26450.7;4.80752;0
20210803184459356_ZVPP-R7_snap.fits;5.58584;26472.7;4.78525;0
20210803184559431_ZVPP-R7_snap.fits;6.08461;26484.4;4.1762;0
20210803184659506_ZVPP-R7_snap.fits;6.26462;26449.2;5.30196;0
20210803184759580_ZVPP-R7_snap.fits;6.7721;26497.6;5.71616;0
20210803184859655_ZVPP-R7_snap.fits;6.67608;26544.4;4.97601;0
20210803184959730_ZVPP-R7_snap.fits;6.64116;26509.3;5.32973;0
20210803185059804_ZVPP-R7_snap.fits;6.9204;26490.2;4.84807;0
20210803185159879_ZVPP-R7_snap.fits;8.27479;26544.4;6.80092;0
20210803185259954_ZVPP-R7_snap.fits;6.23391;26522.5;5.12568;0
20210803185400028_ZVPP-R7_snap.fits;5.35789;26449.2;4.48507;0
20210803185500103_ZVPP-R7_snap.fits;6.77535;26488.8;5.51332;0
20210803185600178_ZVPP-R7_snap.fits;6.38163;26507.8;4.4169;0
20210803185700252_ZVPP-R7_snap.fits;5.70993;26485.8;4.37105;0
20210803185800327_ZVPP-R7_snap.fits;5.90918;26502;5.56218;0
20210803185900402_ZVPP-R7_snap.fits;6.1856;26480;4.79841;0
