# file name; noise; peak f.; mag.; duration
20210803120029191_ZVPP-R7_snap.fits;6.08082;26485.8;5.4989;0
20210803120129266_ZVPP-R7_snap.fits;6.33763;26449.2;4.83962;0
20210803120229340_ZVPP-R7_snap.fits;6.35053;26497.6;4.99241;0
20210803120329415_ZVPP-R7_snap.fits;7.79161;26519.5;4.99617;0
20210803120429490_ZVPP-R7_snap.fits;6.53178;26478.5;5.12861;0
20210803120529564_ZVPP-R7_snap.fits;5.6889;26545.9;4.73611;0
20210803120629639_ZVPP-R7_snap.fits;6.35969;26529.8;8.22397;0
20210803120729714_ZVPP-R7_snap.fits;6.19424;26463.9;6.22633;0
20210803120829788_ZVPP-R7_snap.fits;6.67383;26490.2;6.20938;0
20210803120929863_ZVPP-R7_snap.fits;6.78299;26460.9;5.48942;0
20210803121029938_ZVPP-R7_snap.fits;6.78848;26516.6;6.17117;0
20210803121130012_ZVPP-R7_snap.fits;5.95775;26513.7;5.22669;0
20210803121230087_ZVPP-R7_snap.fits;6.11891;26491.7;6.11297;0
20210803121330162_ZVPP-R7_snap.fits;7.37438;26529.8;6.19475;0
20210803121430236_ZVPP-R7_snap.fits;6.17244;26471.2;5.62689;0
20210803121530311_ZVPP-R7_snap.fits;7.4207;26499;5.53575;0
20210803121630386_ZVPP-R7_snap.fits;6.9539;26537.1;5.98977;0
20210803121730460_ZVPP-R7_snap.fits;5.72717;26471.2;7.0054;0
20210803121830535_ZVPP-R7_snap.fits;7.0312;26499;4.59257;0
20210803121930610_ZVPP-R7_snap.fits;7.75379;26541.5;5.83081;0
20210803122030684_ZVPP-R7_snap.fits;6.74934;26452.1;6.28884;0
20210803122130759_ZVPP-R7_snap.fits;7.04751;26472.7;6.32756;0
20210803122230834_ZVPP-R7_snap.fits;6.28546;26512.2;5.75784;0
20210803122330908_ZVPP-R7_snap.fits;6.56078;26535.6;5.28978;0
20210803122430983_ZVPP-R7_snap.fits;7.23713;26504.9;5.80379;0
20210803122531058_ZVPP-R7_snap.fits;5.47087;26522.5;5.72995;0
20210803122631132_ZVPP-R7_snap.fits;5.5915;26485.8;4.45228;0
20210803122731207_ZVPP-R7_snap.fits;6.51428;26462.4;5.51685;0
20210803122831282_ZVPP-R7_snap.fits;6.84771;26481.4;5.33281;0
20210803122931356_ZVPP-R7_snap.fits;6.29311;26534.2;5.44594;0
20210803123031431_ZVPP-R7_snap.fits;6.79074;26518.1;5.23945;0
20210803123131506_ZVPP-R7_snap.fits;7.16867;26529.8;6.51254;0
20210803123231580_ZVPP-R7_snap.fits;6.89861;26497.6;6.28374;0
20210803123331655_ZVPP-R7_snap.fits;5.61034;26490.2;5.78472;0
20210803123431730_ZVPP-R7_snap.fits;5.47573;26471.2;7.13763;0
20210803123531804_ZVPP-R7_snap.fits;6.35508;26532.7;3.88053;0
20210803123631879_ZVPP-R7_snap.fits;5.72875;26490.2;6.74651;0
20210803123731954_ZVPP-R7_snap.fits;5.9082;26462.4;4.57564;0
20210803123832028_ZVPP-R7_snap.fits;5.69512;26535.6;5.54859;0
20210803123932103_ZVPP-R7_snap.fits;6.30295;26456.5;5.94605;0
20210803124032178_ZVPP-R7_snap.fits;6.31397;26538.6;5.55806;0
20210803124132252_ZVPP-R7_snap.fits;7.369;26500.5;5.58514;0
20210803124232327_ZVPP-R7_snap.fits;7.35503;26460.9;6.63038;0
20210803124332402_ZVPP-R7_snap.fits;5.52751;26535.6;6.89967;0
20210803124432476_ZVPP-R7_snap.fits;6.73244;26516.6;5.71579;0
20210803124532551_ZVPP-R7_snap.fits;5.67037;26532.7;4.40553;0
20210803124632626_ZVPP-R7_snap.fits;5.90338;26532.7;5.6586;0
20210803124732700_ZVPP-R7_snap.fits;7.67265;26477.1;5.34434;0
20210803124832775_ZVPP-R7_snap.fits;5.99546;26456.5;4.81235;0
20210803124932850_ZVPP-R7_snap.fits;7.54383;26535.6;6.98558;0
20210803125032924_ZVPP-R7_snap.fits;5.61539;26482.9;4.9003;0
20210803125132999_ZVPP-R7_snap.fits;6.70291;26480;5.08656;0
20210803125233074_ZVPP-R7_snap.fits;6.13151;26496.1;6.07292;0
20210803125333148_ZVPP-R7_snap.fits;7.85789;26481.4;4.38028;0
20210803125433223_ZVPP-R7_snap.fits;7.0189;26478.5;5.03994;0
20210803125533298_ZVPP-R7_snap.fits;6.09103;26468.3;5.67297;0
20210803125633372_ZVPP-R7_snap.fits;5.54406;26500.5;3.48965;0
20210803125733447_ZVPP-R7_snap.fits;6.31718;26547.4;5.21449;0
20210803125833522_ZVPP-R7_snap.fits;6.11693;26478.5;6.29158;0
20210803125933596_ZVPP-R7_snap.fits;6.39086;26532.7;7.20899;0
