# file name; noise; peak f.; mag.; duration
20210803010039986_ZVPP-R7_snap.fits;6.03209;26456.5;5.10929;0
20210803010140060_ZVPP-R7_snap.fits;6.04818;26506.3;4.9805;0
20210803010240135_ZVPP-R7_snap.fits;6.26768;26494.6;5.2781;0
20210803010340210_ZVPP-R7_snap.fits;7.10304;26456.5;4.84671;0
20210803010440284_ZVPP-R7_snap.fits;6.28655;26529.8;5.63911;0
20210803010540359_ZVPP-R7_snap.fits;7.14576;26522.5;6.47206;0
20210803010640434_ZVPP-R7_snap.fits;6.15147;26507.8;4.43805;0
20210803010740508_ZVPP-R7_snap.fits;6.22676;26540;5.52976;0
20210803010840583_ZVPP-R7_snap.fits;7.40362;26453.6;5.61262;0
20210803010940658_ZVPP-R7_snap.fits;7.10036;26459.5;4.63121;0
20210803011040732_ZVPP-R7_snap.fits;6.56775;26510.7;6.20082;0
20210803011140807_ZVPP-R7_snap.fits;5.90735;26521;3.59521;0
20210803011240882_ZVPP-R7_snap.fits;5.86155;26526.9;5.10416;0
20210803011340956_ZVPP-R7_snap.fits;7.0226;26547.4;5.1903;0
20210803011441031_ZVPP-R7_snap.fits;6.01759;26512.2;5.54511;0
20210803011541106_ZVPP-R7_snap.fits;5.9202;26480;5.96066;0
20210803011641180_ZVPP-R7_snap.fits;7.00868;26494.6;5.80257;0
20210803011741255_ZVPP-R7_snap.fits;6.54472;26449.2;6.41618;0
20210803011841330_ZVPP-R7_snap.fits;5.79981;26504.9;5.73133;0
20210803011941404_ZVPP-R7_snap.fits;5.84153;26544.4;6.31111;0
20210803012041479_ZVPP-R7_snap.fits;7.53685;26534.2;5.61235;0
20210803012141554_ZVPP-R7_snap.fits;6.00792;26535.6;4.90772;0
20210803012241628_ZVPP-R7_snap.fits;7.88967;26477.1;5.06601;0
20210803012341703_ZVPP-R7_snap.fits;7.70725;26496.1;7.19294;0
20210803012441778_ZVPP-R7_snap.fits;6.70361;26502;5.29369;0
20210803012541852_ZVPP-R7_snap.fits;7.74484;26543;6.04798;0
20210803012641927_ZVPP-R7_snap.fits;6.17566;26453.6;6.70723;0
20210803012742002_ZVPP-R7_snap.fits;6.96814;26537.1;5.58052;0
20210803012842076_ZVPP-R7_snap.fits;6.49775;26481.4;4.74342;0
20210803012942151_ZVPP-R7_snap.fits;6.56941;26480;4.61022;0
20210803013042226_ZVPP-R7_snap.fits;5.38438;26469.7;5.56331;0
20210803013142300_ZVPP-R7_snap.fits;6.56503;26499;7.17843;0
20210803013242375_ZVPP-R7_snap.fits;6.51476;26469.7;7.1437;0
20210803013342450_ZVPP-R7_snap.fits;6.8732;26506.3;6.14242;0
20210803013442524_ZVPP-R7_snap.fits;6.86857;26521;5.35106;0
20210803013542599_ZVPP-R7_snap.fits;8.36261;26541.5;5.26719;0
20210803013642674_ZVPP-R7_snap.fits;9.17905;26537.1;6.49835;0
20210803013742748_ZVPP-R7_snap.fits;8.20597;26544.4;8.61787;0
20210803013842823_ZVPP-R7_snap.fits;8.58219;26472.7;6.61039;0
20210803013942898_ZVPP-R7_snap.fits;7.99439;26529.8;7.36329;0
20210803014042972_ZVPP-R7_snap.fits;9.24769;26509.3;7.12588;0
20210803014143047_ZVPP-R7_snap.fits;9.37763;26522.5;5.67386;0
20210803014243122_ZVPP-R7_snap.fits;9.32971;26494.6;6.78038;0
20210803014343196_ZVPP-R7_snap.fits;8.09053;26455.1;7.50286;0
20210803014443271_ZVPP-R7_snap.fits;7.75703;26465.3;7.217;0
20210803014543346_ZVPP-R7_snap.fits;8.29201;26513.7;4.73511;0
20210803014643420_ZVPP-R7_snap.fits;8.36375;26480;8.17102;0
20210803014743495_ZVPP-R7_snap.fits;7.73206;26450.7;10.2994;0
20210803014843570_ZVPP-R7_snap.fits;7.64621;26472.7;6.94234;0
20210803014943644_ZVPP-R7_snap.fits;7.58438;26506.3;6.08442;0
20210803015043719_ZVPP-R7_snap.fits;25.0025;26459.5;20.5537;0
20210803015143794_ZVPP-R7_snap.fits;28.7836;26541.5;21.871;0
20210803015243868_ZVPP-R7_snap.fits;19.3474;26465.3;19.7412;0
20210803015343943_ZVPP-R7_snap.fits;22.8892;26503.4;19.5597;0
20210803015444018_ZVPP-R7_snap.fits;18.6677;26535.6;15.38;0
20210803015544092_ZVPP-R7_snap.fits;19.025;26452.1;13.2559;0
20210803015644167_ZVPP-R7_snap.fits;19.6361;26459.5;15.9225;0
20210803015744242_ZVPP-R7_snap.fits;27.0838;26474.1;16.0968;0
20210803015844316_ZVPP-R7_snap.fits;20.5904;26456.5;13.8871;0
20210803015944391_ZVPP-R7_snap.fits;22.7881;26474.1;14.8339;0
