# file name; noise; peak f.; mag.; duration
20210803110024711_ZVPP-R7_snap.fits;7.23184;26518.1;6.43364;0
20210803110124786_ZVPP-R7_snap.fits;5.5261;26460.9;5.28166;0
20210803110224860_ZVPP-R7_snap.fits;5.44083;26462.4;6.83287;0
20210803110324935_ZVPP-R7_snap.fits;6.53383;26455.1;7.01577;0
20210803110425010_ZVPP-R7_snap.fits;6.43741;26531.2;4.69049;0
20210803110525084_ZVPP-R7_snap.fits;5.66051;26531.2;8.96314;0
20210803110625159_ZVPP-R7_snap.fits;5.99285;26499;5.53252;0
20210803110725234_ZVPP-R7_snap.fits;7.10694;26526.9;4.0343;0
20210803110825308_ZVPP-R7_snap.fits;5.80153;26545.9;4.77194;0
20210803110925383_ZVPP-R7_snap.fits;5.91485;26515.1;4.88683;0
20210803111025458_ZVPP-R7_snap.fits;6.53643;26465.3;4.62303;0
20210803111125532_ZVPP-R7_snap.fits;5.73593;26452.1;5.86632;0
20210803111225607_ZVPP-R7_snap.fits;6.28291;26458;5.10512;0
20210803111325682_ZVPP-R7_snap.fits;6.34796;26526.9;6.19998;0
20210803111425756_ZVPP-R7_snap.fits;5.78068;26460.9;4.68413;0
20210803111525831_ZVPP-R7_snap.fits;6.98268;26462.4;5.25672;0
20210803111625906_ZVPP-R7_snap.fits;6.66215;26547.4;6.36581;0
20210803111725980_ZVPP-R7_snap.fits;5.69542;26478.5;4.75416;0
20210803111826055_ZVPP-R7_snap.fits;6.75875;26526.9;4.63981;0
20210803111926130_ZVPP-R7_snap.fits;5.93534;26452.1;4.60235;0
20210803112026204_ZVPP-R7_snap.fits;6.73539;26497.6;4.74808;0
20210803112126279_ZVPP-R7_snap.fits;6.7772;26463.9;4.26445;0
20210803112226354_ZVPP-R7_snap.fits;7.42549;26466.8;6.02949;0
20210803112326428_ZVPP-R7_snap.fits;6.61143;26478.5;5.30472;0
20210803112426503_ZVPP-R7_snap.fits;6.27618;26494.6;5.6621;0
20210803112526578_ZVPP-R7_snap.fits;6.32211;26532.7;5.9861;0
20210803112626652_ZVPP-R7_snap.fits;6.50178;26496.1;5.33296;0
20210803112726727_ZVPP-R7_snap.fits;5.65029;26482.9;4.50895;0
20210803112826802_ZVPP-R7_snap.fits;5.84378;26475.6;5.2251;0
20210803112926876_ZVPP-R7_snap.fits;7.21022;26509.3;4.75846;0
20210803113026951_ZVPP-R7_snap.fits;6.23405;26525.4;6.64459;0
20210803113127026_ZVPP-R7_snap.fits;5.57293;26450.7;5.59245;0
20210803113227100_ZVPP-R7_snap.fits;5.94039;26515.1;5.42016;0
20210803113327175_ZVPP-R7_snap.fits;6.95936;26541.5;6.54573;0
20210803113427250_ZVPP-R7_snap.fits;5.21936;26460.9;5.57166;0
20210803113527324_ZVPP-R7_snap.fits;5.99952;26478.5;6.02322;0
20210803113627399_ZVPP-R7_snap.fits;5.98876;26488.8;3.77771;0
20210803113727474_ZVPP-R7_snap.fits;6.986;26534.2;6.72078;0
20210803113827548_ZVPP-R7_snap.fits;5.94406;26475.6;5.00223;0
20210803113927623_ZVPP-R7_snap.fits;6.11847;26500.5;5.75368;0
20210803114027698_ZVPP-R7_snap.fits;6.47397;26496.1;4.27528;0
20210803114127772_ZVPP-R7_snap.fits;5.17092;26462.4;5.13844;0
20210803114227847_ZVPP-R7_snap.fits;6.7431;26499;6.87666;0
20210803114327922_ZVPP-R7_snap.fits;6.61432;26507.8;3.73003;0
20210803114427996_ZVPP-R7_snap.fits;6.59276;26522.5;5.32933;0
20210803114528071_ZVPP-R7_snap.fits;7.29944;26450.7;6.76478;0
20210803114628146_ZVPP-R7_snap.fits;5.91269;26545.9;6.80506;0
20210803114728220_ZVPP-R7_snap.fits;6.57206;26493.2;5.82305;0
20210803114828295_ZVPP-R7_snap.fits;5.82687;26472.7;5.42692;0
20210803114928370_ZVPP-R7_snap.fits;6.32329;26491.7;5.27612;0
20210803115028444_ZVPP-R7_snap.fits;6.76055;26493.2;5.85733;0
20210803115128519_ZVPP-R7_snap.fits;6.39238;26525.4;4.58963;0
20210803115228594_ZVPP-R7_snap.fits;5.99717;26544.4;5.92926;0
20210803115328668_ZVPP-R7_snap.fits;7.59125;26491.7;6.66252;0
20210803115428743_ZVPP-R7_snap.fits;5.90753;26499;5.8008;0
20210803115528818_ZVPP-R7_snap.fits;6.62824;26513.7;5.05658;0
20210803115628892_ZVPP-R7_snap.fits;6.71931;26509.3;4.87169;0
20210803115728967_ZVPP-R7_snap.fits;6.45813;26462.4;5.40224;0
20210803115829042_ZVPP-R7_snap.fits;5.57435;26471.2;5.70833;0
20210803115929116_ZVPP-R7_snap.fits;5.88629;26512.2;4.55891;0
