# file name; noise; peak f.; mag.; duration
20210803150042631_ZVPP-R7_snap.fits;4.69163;26509.3;5.59275;0
20210803150142706_ZVPP-R7_snap.fits;7.99209;26502;5.53227;0
20210803150242780_ZVPP-R7_snap.fits;6.07698;26541.5;6.32031;0
20210803150342855_ZVPP-R7_snap.fits;6.02272;26494.6;4.18609;0
20210803150442930_ZVPP-R7_snap.fits;6.38056;26518.1;6.2825;0
20210803150543004_ZVPP-R7_snap.fits;7.3038;26500.5;5.75519;0
20210803150643079_ZVPP-R7_snap.fits;5.53225;26459.5;4.13668;0
20210803150743154_ZVPP-R7_snap.fits;7.17087;26455.1;5.82793;0
20210803150843228_ZVPP-R7_snap.fits;6.11707;26455.1;4.62116;0
20210803150943303_ZVPP-R7_snap.fits;7.29702;26518.1;4.19076;0
20210803151043378_ZVPP-R7_snap.fits;6.35942;26544.4;7.03118;0
20210803151143452_ZVPP-R7_snap.fits;5.55264;26528.3;5.30435;0
20210803151243527_ZVPP-R7_snap.fits;6.40692;26481.4;4.58572;0
20210803151343602_ZVPP-R7_snap.fits;5.88709;26465.3;5.35695;0
20210803151443676_ZVPP-R7_snap.fits;5.75907;26540;5.71855;0
20210803151543751_ZVPP-R7_snap.fits;5.43078;26472.7;6.76067;0
20210803151643826_ZVPP-R7_snap.fits;6.2808;26535.6;6.8655;0
20210803151743900_ZVPP-R7_snap.fits;6.62334;26547.4;5.68242;0
20210803151843975_ZVPP-R7_snap.fits;5.52043;26477.1;4.80126;0
20210803151944050_ZVPP-R7_snap.fits;5.71157;26543;4.69539;0
20210803152044124_ZVPP-R7_snap.fits;6.32485;26481.4;5.52954;0
20210803152144199_ZVPP-R7_snap.fits;6.11667;26510.7;5.89262;0
20210803152244274_ZVPP-R7_snap.fits;5.33869;26478.5;6.11856;0
20210803152344348_ZVPP-R7_snap.fits;5.36154;26538.6;5.49287;0
20210803152444423_ZVPP-R7_snap.fits;6.24034;26482.9;6.2611;0
20210803152544498_ZVPP-R7_snap.fits;6.65358;26484.4;5.15782;0
20210803152644572_ZVPP-R7_snap.fits;6.44137;26456.5;5.3361;0
20210803152744647_ZVPP-R7_snap.fits;6.2315;26535.6;6.16742;0
20210803152844722_ZVPP-R7_snap.fits;5.94703;26452.1;5.60271;0
20210803152944796_ZVPP-R7_snap.fits;6.95895;26529.8;5.21834;0
20210803153044871_ZVPP-R7_snap.fits;6.43652;26480;4.01139;0
20210803153144946_ZVPP-R7_snap.fits;6.14464;26453.6;5.53428;0
20210803153245020_ZVPP-R7_snap.fits;6.38996;26547.4;5.36894;0
20210803153345095_ZVPP-R7_snap.fits;6.24061;26453.6;4.56073;0
20210803153445170_ZVPP-R7_snap.fits;6.09617;26484.4;4.94804;0
20210803153545244_ZVPP-R7_snap.fits;7.50652;26453.6;4.89064;0
20210803153645319_ZVPP-R7_snap.fits;6.61325;26526.9;5.22433;0
20210803153745394_ZVPP-R7_snap.fits;6.85172;26487.3;4.39807;0
20210803153845468_ZVPP-R7_snap.fits;5.98902;26472.7;5.12458;0
20210803153945543_ZVPP-R7_snap.fits;6.89218;26523.9;6.03945;0
20210803154045618_ZVPP-R7_snap.fits;5.94259;26481.4;5.46103;0
20210803154145692_ZVPP-R7_snap.fits;5.67381;26510.7;5.40958;0
20210803154245767_ZVPP-R7_snap.fits;6.40757;26499;5.2566;0
20210803154345842_ZVPP-R7_snap.fits;6.02352;26512.2;5.15119;0
20210803154445916_ZVPP-R7_snap.fits;6.77332;26453.6;3.83664;0
20210803154545991_ZVPP-R7_snap.fits;8.14307;26497.6;8.4343;0
20210803154646066_ZVPP-R7_snap.fits;5.72202;26469.7;5.79257;0
20210803154746140_ZVPP-R7_snap.fits;5.59365;26532.7;6.06604;0
20210803154846215_ZVPP-R7_snap.fits;6.92559;26502;3.9065;0
20210803154946290_ZVPP-R7_snap.fits;6.92131;26538.6;6.85696;0
20210803155046364_ZVPP-R7_snap.fits;7.85972;26531.2;7.08127;0
20210803155146439_ZVPP-R7_snap.fits;5.82758;26482.9;5.38931;0
20210803155246514_ZVPP-R7_snap.fits;5.72273;26534.2;5.48415;0
20210803155346588_ZVPP-R7_snap.fits;6.78681;26543;5.57112;0
20210803155446663_ZVPP-R7_snap.fits;6.21102;26472.7;6.25912;0
20210803155546738_ZVPP-R7_snap.fits;6.90783;26484.4;4.70929;0
20210803155646812_ZVPP-R7_snap.fits;5.33203;26463.9;5.52464;0
20210803155746887_ZVPP-R7_snap.fits;5.85999;26481.4;5.37173;0
20210803155846962_ZVPP-R7_snap.fits;5.52131;26496.1;6.4363;0
20210803155947036_ZVPP-R7_snap.fits;6.03727;26450.7;4.90532;0
