# file name; noise; peak f.; mag.; duration
20210803230018396_ZVPP-R7_snap.fits;6.38999;26531.2;3.49375;0
20210803230118471_ZVPP-R7_snap.fits;6.06805;26458;5.13901;0
20210803230218546_ZVPP-R7_snap.fits;4.87811;26543;5.9976;0
20210803230318620_ZVPP-R7_snap.fits;6.30846;26535.6;5.02925;0
20210803230418695_ZVPP-R7_snap.fits;5.38461;26491.7;5.16179;0
20210803230518770_ZVPP-R7_snap.fits;6.83358;26538.6;5.52212;0
20210803230618844_ZVPP-R7_snap.fits;6.41634;26468.3;6.6715;0
20210803230718919_ZVPP-R7_snap.fits;5.95083;26452.1;5.12956;0
20210803230818994_ZVPP-R7_snap.fits;6.10824;26485.8;4.71509;0
20210803230919068_ZVPP-R7_snap.fits;4.96736;26487.3;5.48498;0
20210803231019143_ZVPP-R7_snap.fits;5.80966;26516.6;5.986;0
20210803231119218_ZVPP-R7_snap.fits;5.7362;26459.5;6.33935;0
20210803231219292_ZVPP-R7_snap.fits;6.23445;26518.1;5.4012;0
20210803231319367_ZVPP-R7_snap.fits;6.17828;26507.8;5.27371;0
20210803231419442_ZVPP-R7_snap.fits;5.79288;26506.3;5.96507;0
20210803231519516_ZVPP-R7_snap.fits;7.39344;26474.1;5.37881;0
20210803231619591_ZVPP-R7_snap.fits;5.55529;26510.7;7.3241;0
20210803231719666_ZVPP-R7_snap.fits;6.74169;26512.2;5.48659;0
20210803231819740_ZVPP-R7_snap.fits;6.58964;26510.7;4.53781;0
20210803231919815_ZVPP-R7_snap.fits;5.38955;26497.6;4.89458;0
20210803232019890_ZVPP-R7_snap.fits;5.47229;26512.2;5.19075;0
20210803232119964_ZVPP-R7_snap.fits;5.72378;26507.8;5.17254;0
20210803232220039_ZVPP-R7_snap.fits;6.32291;26507.8;6.11492;0
20210803232320114_ZVPP-R7_snap.fits;5.95835;26509.3;5.10872;0
20210803232420188_ZVPP-R7_snap.fits;6.46683;26509.3;6.97895;0
20210803232520263_ZVPP-R7_snap.fits;5.54872;26499;5.52675;0
20210803232620338_ZVPP-R7_snap.fits;6.08442;26523.9;5.05617;0
20210803232720412_ZVPP-R7_snap.fits;6.14449;26485.8;5.01803;0
20210803232820487_ZVPP-R7_snap.fits;6.86052;26544.4;6.95522;0
20210803232920562_ZVPP-R7_snap.fits;6.07282;26516.6;4.57381;0
20210803233020636_ZVPP-R7_snap.fits;6.36064;26516.6;4.88391;0
20210803233120711_ZVPP-R7_snap.fits;5.88702;26518.1;5.48328;0
20210803233220786_ZVPP-R7_snap.fits;6.02258;26472.7;5.19934;0
20210803233320860_ZVPP-R7_snap.fits;6.44211;26450.7;6.6258;0
20210803233420935_ZVPP-R7_snap.fits;7.4258;26525.4;3.5552;0
20210803233521010_ZVPP-R7_snap.fits;6.01735;26484.4;5.35153;0
20210803233621084_ZVPP-R7_snap.fits;6.91371;26515.1;6.21946;0
20210803233721159_ZVPP-R7_snap.fits;6.27562;26541.5;6.97926;0
20210803233821234_ZVPP-R7_snap.fits;5.90978;26496.1;5.44333;0
20210803233921308_ZVPP-R7_snap.fits;6.05802;26456.5;4.91087;0
20210803234021383_ZVPP-R7_snap.fits;6.36623;26474.1;4.40048;0
20210803234121458_ZVPP-R7_snap.fits;6.01916;26515.1;5.50255;0
20210803234221532_ZVPP-R7_snap.fits;6.89194;26490.2;5.46751;0
20210803234321607_ZVPP-R7_snap.fits;5.95092;26535.6;4.87229;0
20210803234421682_ZVPP-R7_snap.fits;6.34259;26535.6;5.27852;0
20210803234521756_ZVPP-R7_snap.fits;5.99777;26541.5;5.49327;0
20210803234621831_ZVPP-R7_snap.fits;5.6344;26537.1;5.25809;0
20210803234721906_ZVPP-R7_snap.fits;6.20382;26462.4;4.53376;0
20210803234821980_ZVPP-R7_snap.fits;5.57309;26547.4;5.38839;0
20210803234922055_ZVPP-R7_snap.fits;5.6915;26500.5;5.04752;0
20210803235022130_ZVPP-R7_snap.fits;6.2978;26458;4.21053;0
20210803235122204_ZVPP-R7_snap.fits;5.9132;26493.2;5.22588;0
20210803235222279_ZVPP-R7_snap.fits;5.52477;26529.8;4.39266;0
20210803235322354_ZVPP-R7_snap.fits;6.70949;26543;5.2037;0
20210803235422428_ZVPP-R7_snap.fits;5.96153;26456.5;5.79961;0
20210803235522503_ZVPP-R7_snap.fits;7.27011;26515.1;4.56733;0
20210803235622578_ZVPP-R7_snap.fits;6.53767;26534.2;5.60233;0
20210803235722652_ZVPP-R7_snap.fits;5.97883;26449.2;5.01503;0
20210803235822727_ZVPP-R7_snap.fits;5.40334;26500.5;6.31667;0
20210803235922802_ZVPP-R7_snap.fits;6.28386;26507.8;5.00352;0
