#timestamp,LO_Frequency,Hit,StdDev 
1628020815.5,286047001.3,N
1628020835.3,286047001.6,N
1628020855.1,286047001.8,N
1628020875.9,286047001.3,N
1628020895.7,286047004.4,Y
1628020915.6,286046999.7,P
1628020935.4,286047002.0,N
1628020955.2,286047002.5,N
1628020975.1,286047002.1,N
1628020976.0,286047002.1,N
1628020995.8,286047002.0,N
1628021015.7,286047001.5,N
1628021035.5,286047001.8,N
1628021055.3,286047002.1,N
1628021075.2,286047001.5,N
1628021095.0,286047001.4,N
1628021095.9,286047001.4,N
1628021115.8,286047004.4,Y
1628021135.6,286047002.5,P
1628021155.4,286047001.5,P
1628021175.3,286047001.7,P
1628021195.1,286047001.7,Y
1628021215.8,286046999.7,P
1628021235.7,286047002.7,N
1628021255.5,286047001.9,N
1628021275.4,286047002.3,N
1628021295.2,286047002.7,N
1628021315.0,286047002.1,N
1628021315.9,286047002.1,N
1628021335.8,286047002.0,N
1628021355.6,286047002.1,N
1628021375.5,286047001.6,N
1628021395.3,286047002.2,N
1628021415.1,286047001.5,N
1628021435.9,286047001.4,N
1628021455.7,286047004.4,Y
1628021475.6,286047002.4,P
1628021495.4,286047002.3,P
1628021515.2,286047002.1,P
1628021535.1,286047001.9,Y
1628021536.0,286047001.9,P
1628021555.8,286047000.7,P
1628021575.7,286047001.1,N
1628021595.5,286047001.0,N
1628021615.3,286047000.3,N
1628021635.2,286047000.7,N
1628021655.0,286047000.2,N
1628021655.9,286047000.2,N
1628021675.7,286047001.0,N
1628021695.6,286047000.2,N
1628021715.4,286047002.8,Y
1628021735.3,286047000.7,P
1628021755.1,286047000.2,N
1628021775.8,286047002.6,P
1628021795.7,286046999.7,N
1628021815.5,286047002.6,N
1628021835.4,286047002.7,N
1628021855.2,286047002.2,N
1628021875.0,286047001.9,N
1628021875.9,286047001.9,N
1628021895.8,286047001.5,N
1628021915.6,286047002.4,N
1628021935.4,286046999.8,N
1628021955.3,286047002.6,N
1628021975.1,286047002.1,N
1628021995.9,286047001.6,N
1628022015.7,286047004.3,Y
1628022035.5,286047002.4,P
1628022055.4,286047002.2,P
1628022075.2,286047002.1,P
1628022095.1,286047001.8,Y
1628022096.0,286047001.8,P
1628022115.8,286047000.5,P
1628022135.6,286047001.0,N
1628022155.5,286047001.0,N
1628022175.3,286047000.2,N
1628022195.2,286047000.3,N
1628022215.9,286047000.0,N
1628022235.7,286047000.1,N
1628022255.6,286047002.7,Y
1628022275.4,286047002.7,P
1628022295.2,286047000.1,N
1628022315.1,286046999.7,N
1628022316.0,286046999.7,N
1628022335.8,286046999.7,N
1628022355.7,286047002.0,N
1628022375.5,286047002.1,N
1628022395.3,286047002.8,N
1628022415.2,286047001.9,N
1628022435.0,286047002.6,N
1628022435.9,286047002.6,N
1628022455.8,286047002.2,N
1628022475.6,286047002.4,N
1628022495.4,286047002.6,N
1628022515.3,286047002.3,N
1628022535.1,286047001.4,N
1628022555.9,286047002.0,N
1628022575.7,286047001.6,N
1628022595.5,286047001.5,N
1628022615.4,286047004.0,Y
1628022635.2,286047002.3,P
1628022655.0,286046999.7,N
1628022655.9,286046999.7,N
1628022675.8,286047002.4,N
1628022695.6,286047002.2,N
1628022715.5,286047002.2,N
1628022735.3,286047002.1,N
1628022755.1,286047001.4,N
1628022775.9,286047001.6,N
1628022795.7,286047001.7,N
1628022815.6,286047001.9,N
1628022835.4,286047001.3,N
1628022855.2,286047001.4,N
1628022875.1,286047004.4,Y
1628022876.0,286047004.4,P
1628022895.8,286046999.8,N
1628022915.7,286047002.8,N
1628022935.5,286047002.4,N
1628022955.3,286047002.3,N
1628022975.2,286047002.3,N
1628022995.0,286047002.0,N
1628022995.9,286047002.0,N
1628023015.8,286047001.9,N
1628023035.6,286047001.6,N
1628023055.4,286047002.3,N
1628023075.3,286047001.9,N
1628023095.1,286047001.6,N
1628023115.8,286047001.4,N
1628023135.7,286047001.6,N
1628023155.5,286047001.5,N
1628023175.4,286047001.8,N
1628023195.2,286047003.2,Y
1628023215.0,286046999.7,P
1628023215.9,286046999.7,N
1628023235.8,286047001.9,N
1628023255.6,286047002.3,N
1628023275.5,286047001.9,N
1628023295.3,286047001.6,N
1628023315.1,286047001.8,N
1628023335.9,286047002.0,N
1628023355.7,286047004.4,Y
1628023375.5,286047002.2,P
1628023395.4,286046999.7,N
1628023415.2,286047002.7,N
1628023435.1,286047002.0,N
1628023436.0,286047002.0,N
1628023455.8,286047001.5,N
1628023475.6,286047001.5,N
1628023495.5,286047001.6,N
1628023515.3,286047004.4,Y
1628023535.2,286047000.6,P
1628023555.9,286047000.1,N
1628023575.7,286047002.8,P
1628023595.6,286047000.2,N
1628023615.4,286047002.1,N
1628023635.3,286047002.4,N
1628023655.1,286047001.9,N
1628023656.0,286047001.9,N
1628023675.8,286047001.4,N
1628023695.7,286047002.4,N
1628023715.5,286047001.4,N
1628023735.4,286047004.0,Y
1628023755.2,286047002.8,P
1628023775.0,286047000.2,N
1628023775.9,286047000.2,N
1628023795.8,286047002.2,N
1628023815.6,286047002.0,N
1628023835.4,286047001.9,N
1628023855.3,286047001.5,N
1628023875.1,286047002.2,N
1628023895.9,286047004.3,Y
1628023915.7,286047002.7,P
1628023935.5,286046999.7,N
1628023955.4,286047002.5,N
1628023975.2,286047001.3,N
1628023995.1,286047004.4,Y
1628023996.0,286047004.4,P
1628024015.8,286047002.5,N
1628024035.6,286047003.9,P
1628024055.5,286047001.3,N
1628024075.3,286047003.2,N
1628024095.2,286047001.8,N
1628024115.9,286047003.6,Y
1628024135.7,286047002.5,P
1628024155.6,286047001.8,P
1628024175.4,286047002.5,P
1628024195.3,286047001.9,Y
1628024215.1,286047001.2,P
1628024216.0,286047001.2,N
1628024235.8,286047000.3,N
1628024255.7,286047000.9,N
1628024275.5,286047000.2,N
1628024295.3,286047002.3,Y
1628024315.2,286047001.1,P
1628024335.0,286047001.0,P
1628024335.9,286047001.0,P
1628024355.8,286047000.7,Y
1628024375.6,286046998.7,P
1628024395.4,286047001.0,N
