#timestamp,LO_Frequency,Hit,StdDev 
1627984815.8,286047001.0,N
1627984835.6,286046998.5,N
1627984855.5,286046998.5,N
1627984875.3,286046998.4,N
1627984895.2,286046999.2,N
1627984915.9,286046999.1,N
1627984935.7,286046996.9,Y
1627984955.6,286046998.6,P
1627984975.4,286047001.2,P
1627984995.3,286046998.5,N
1627985015.1,286046999.4,N
1627985016.0,286046999.4,N
1627985035.8,286046996.7,Y
1627985055.7,286046998.9,P
1627985075.5,286046999.5,N
1627985095.4,286046996.5,P
1627985115.2,286046999.6,N
1627985135.0,286046996.5,Y
1627985135.9,286046996.5,P
1627985155.8,286046999.6,N
1627985175.6,286046999.6,N
1627985195.5,286046999.6,N
1627985215.3,286046996.6,N
1627985235.1,286046999.2,N
1627985255.9,286046996.7,N
1627985275.7,286046997.7,N
1627985295.6,286046997.8,N
1627985315.4,286046997.9,N
1627985335.2,286046997.9,N
1627985355.1,286046997.6,N
1627985356.0,286046997.6,N
1627985375.8,286046998.0,N
1627985395.6,286046995.0,Y
1627985415.5,286046996.5,P
1627985435.3,286046997.7,N
1627985455.2,286046997.3,P
1627985475.9,286046997.6,Y
1627985495.7,286046998.7,P
1627985515.6,286046998.7,N
1627985535.4,286046996.9,P
1627985555.3,286046996.6,Y
1627985575.1,286046998.1,P
1627985595.8,286046998.3,P
1627985615.7,286046998.7,P
1627985635.5,286046999.5,N
1627985655.4,286046996.9,Y
1627985675.2,286046998.4,P
1627985695.0,286046998.9,P
1627985695.9,286046998.9,P
1627985715.8,286046999.1,Y
1627985735.6,286046999.4,P
1627985755.5,286046998.7,P
1627985775.3,286046996.6,P
1627985795.1,286046999.3,N
1627985815.9,286046999.3,N
1627985835.7,286046999.4,N
1627985855.5,286046996.7,Y
1627985875.4,286046999.5,P
1627985895.2,286046996.5,P
1627985915.1,286046996.9,N
1627985916.0,286046996.9,N
1627985935.8,286046997.3,N
1627985955.6,286046997.3,N
1627985975.5,286046998.0,N
1627985995.3,286046995.1,Y
1627986015.2,286046999.0,P
1627986035.9,286046999.0,N
1627986055.7,286046997.0,P
1627986075.6,286046997.2,Y
1627986095.4,286046998.7,P
1627986115.3,286047000.8,N
1627986135.1,286046999.3,N
1627986136.0,286046999.3,N
1627986155.8,286046999.4,N
1627986175.7,286046999.6,N
1627986195.5,286046996.6,Y
1627986215.4,286046999.5,P
1627986235.2,286046999.5,P
1627986255.0,286046998.8,P
1627986255.9,286046998.8,Y
1627986275.8,286046999.1,P
1627986295.6,286046999.1,P
1627986315.4,286046999.4,P
1627986335.3,286046999.5,Y
1627986355.1,286046999.3,P
1627986375.9,286046998.5,P
1627986395.7,286046998.8,P
1627986415.5,286046998.8,Y
1627986435.4,286047001.0,P
1627986455.2,286047000.3,N
1627986475.1,286047000.4,N
1627986476.0,286047000.4,N
1627986495.8,286047001.0,N
1627986515.6,286047000.2,N
1627986535.5,286047000.5,N
1627986555.3,286047001.1,N
1627986575.1,286047000.6,N
1627986595.9,286047000.4,N
1627986615.7,286047000.7,N
1627986635.6,286047000.4,N
1627986655.4,286047000.3,N
1627986675.2,286047000.9,N
1627986695.1,286047000.1,N
1627986696.0,286047000.1,N
1627986715.8,286047001.0,N
1627986735.7,286047000.9,N
1627986755.5,286047000.5,N
1627986775.3,286046998.1,Y
1627986795.2,286047001.1,P
1627986815.0,286046998.2,P
1627986815.9,286046998.2,N
1627986835.8,286046998.6,N
1627986855.6,286046998.4,N
1627986875.4,286046999.0,N
1627986895.3,286046999.3,N
1627986915.1,286046998.8,N
1627986935.8,286046999.2,N
1627986955.7,286046999.4,N
1627986975.5,286046998.8,N
1627986995.4,286046998.9,N
1627987015.2,286046998.8,N
1627987035.0,286046998.9,N
1627987035.9,286046998.9,N
1627987055.8,286046999.1,N
1627987075.6,286046996.6,Y
1627987095.5,286046999.4,P
1627987115.3,286046999.1,P
1627987135.1,286046999.0,P
1627987155.9,286046999.4,Y
1627987175.7,286046998.4,P
1627987195.6,286046998.4,P
1627987215.4,286046998.5,P
1627987235.2,286046998.8,Y
1627987255.1,286047000.5,P
1627987256.0,286047000.5,N
1627987275.8,286047000.6,N
1627987295.7,286047001.1,N
1627987315.5,286047000.8,N
1627987335.3,286046998.2,N
1627987355.2,286047000.7,N
1627987375.0,286046998.9,N
1627987375.9,286046998.9,N
1627987395.7,286046998.5,N
1627987415.6,286046998.1,N
1627987435.4,286046998.3,N
1627987455.3,286046999.4,N
1627987475.1,286046998.7,N
1627987495.8,286046998.1,N
1627987515.7,286046999.3,N
1627987535.5,286046999.1,N
1627987555.4,286046999.1,N
1627987575.2,286046999.0,N
1627987595.0,286046999.1,N
1627987595.9,286046999.1,N
1627987615.8,286046996.8,Y
1627987635.6,286046998.1,P
1627987655.5,286047001.1,N
1627987675.3,286046998.5,N
1627987695.1,286046998.2,N
1627987715.9,286046998.4,N
1627987735.7,286047000.4,N
1627987755.5,286047000.7,N
1627987775.4,286047000.5,N
1627987795.2,286047000.6,N
1627987815.1,286047000.5,N
1627987816.0,286047000.5,N
1627987835.8,286047000.9,N
1627987855.6,286047000.4,N
1627987875.5,286047000.1,N
1627987895.3,286047000.6,N
1627987915.2,286047000.6,N
1627987935.9,286047000.3,N
1627987955.7,286047000.6,N
1627987975.6,286047000.7,N
1627987995.4,286047000.3,N
1627988015.3,286047000.3,N
1627988035.1,286047001.1,N
1627988036.0,286047001.1,N
1627988055.8,286046998.5,N
1627988075.7,286046998.1,N
1627988095.5,286047000.9,N
1627988115.3,286047000.8,N
1627988135.2,286046998.2,N
1627988155.0,286046998.3,N
1627988155.9,286046998.3,N
1627988175.8,286046998.3,N
1627988195.6,286046998.5,N
1627988215.4,286046998.8,N
1627988235.3,286046999.3,N
1627988255.1,286046996.5,Y
1627988275.9,286047001.2,P
1627988295.7,286047001.1,N
1627988315.5,286046998.4,N
1627988335.4,286047000.4,N
1627988355.2,286046998.2,N
1627988375.1,286047001.2,N
1627988376.0,286047001.2,N
1627988395.8,286046998.7,N
