# file name; noise; peak f.; mag.; duration
20180113030029028_NACHODSKO-R5_snap.fits;24.8117;26502;14.6643;0
20180113030129102_NACHODSKO-R5_snap.fits;21.3821;26513.7;20.7402;0
20180113030229177_NACHODSKO-R5_snap.fits;23.2691;26494.6;25.7116;0
20180113030329252_NACHODSKO-R5_snap.fits;23.1113;26488.8;21.5269;0
20180113030429326_NACHODSKO-R5_snap.fits;21.117;26497.6;26.9996;0
20180113030529401_NACHODSKO-R5_snap.fits;18.3093;26516.6;16.0829;0
20180113030710606_NACHODSKO-R5_met.fits;22.7483;26509.3;119.711;0.170667
20180113030629476_NACHODSKO-R5_snap.fits;23.049;26477.1;26.4444;0
20180113030729550_NACHODSKO-R5_snap.fits;26.7991;26519.5;20.2739;0
20180113030848910_NACHODSKO-R5_met.fits;23.601;26500.5;52.798;0.170667
20180113030829625_NACHODSKO-R5_snap.fits;20.9412;26537.1;17.0607;0
20180113030929700_NACHODSKO-R5_snap.fits;20.5004;26459.5;15.758;0
20180113031029774_NACHODSKO-R5_snap.fits;30.6879;26541.5;21.0592;0
20180113031129849_NACHODSKO-R5_snap.fits;33.0185;26456.5;24.4512;0
20180113031229924_NACHODSKO-R5_snap.fits;24.5561;26496.1;17.9194;0
20180113031329998_NACHODSKO-R5_snap.fits;19.9447;26468.3;22.4883;0
20180113031430073_NACHODSKO-R5_snap.fits;26.7385;26513.7;26.1552;0
20180113031530148_NACHODSKO-R5_snap.fits;24.0385;26480;21.2649;0
20180113031630222_NACHODSKO-R5_snap.fits;23.6872;26509.3;14.4416;0
20180113031730297_NACHODSKO-R5_snap.fits;21.6193;26512.2;17.6118;0
20180113031830372_NACHODSKO-R5_snap.fits;25.6511;26494.6;24.613;0
20180113032011406_NACHODSKO-R5_met.fits;23.282;26515.1;70.0414;0.170667
20180113031930446_NACHODSKO-R5_snap.fits;28.3257;26462.4;26.8565;0
20180113032030521_NACHODSKO-R5_snap.fits;23.3077;26458;17.6535;0
20180113032134862_NACHODSKO-R5_met.fits;25.1626;26502;55.1638;2.56
20180113032130596_NACHODSKO-R5_snap.fits;22.3642;26504.9;18.1106;0
20180113032230670_NACHODSKO-R5_snap.fits;26.2494;26484.4;17.3368;0
20180113032340302_NACHODSKO-R5_met.fits;25.1442;26478.5;69.5252;0.341333
20180113032330745_NACHODSKO-R5_snap.fits;23.7455;26485.8;24.4113;0
20180113032445838_NACHODSKO-R5_met.fits;18.4283;26504.9;85.3594;0.341333
20180113032430820_NACHODSKO-R5_snap.fits;24.2449;26450.7;20.7364;0
20180113032530894_NACHODSKO-R5_snap.fits;20.7203;26468.3;20.8075;0
20180113032630969_NACHODSKO-R5_snap.fits;29.7933;26521;25.3885;0
20180113032731044_NACHODSKO-R5_snap.fits;22.9296;26521;14.5787;0
20180113032831118_NACHODSKO-R5_snap.fits;23.1809;26481.4;19.1343;0
20180113032931193_NACHODSKO-R5_snap.fits;25.4473;26534.2;20.8541;0
20180113033031268_NACHODSKO-R5_snap.fits;26.5758;26519.5;18.3873;0
20180113033131342_NACHODSKO-R5_snap.fits;32.1557;26500.5;34.1893;0
20180113033231417_NACHODSKO-R5_snap.fits;23.1463;26497.6;18.0548;0
20180113033331492_NACHODSKO-R5_snap.fits;21.5706;26462.4;22.7883;0
20180113033501604_NACHODSKO-R5_met.fits;24.2201;26510.7;78.4642;0.341333
20180113033506382_NACHODSKO-R5_met.fits;30.4952;26509.3;81.5232;0.341333
20180113033431566_NACHODSKO-R5_snap.fits;24.4803;26540;26.7832;0
20180113033531641_NACHODSKO-R5_snap.fits;27.6655;26458;30.1827;0
20180113033631716_NACHODSKO-R5_snap.fits;24.1562;26478.5;14.8108;0
20180113033731790_NACHODSKO-R5_snap.fits;21.2865;26484.4;19.6688;0
20180113033831865_NACHODSKO-R5_snap.fits;27.2396;26453.6;17.7491;0
20180113033931940_NACHODSKO-R5_snap.fits;24.1825;26518.1;20.4016;0
20180113034032014_NACHODSKO-R5_snap.fits;18.3699;26537.1;16.5675;0
20180113034132089_NACHODSKO-R5_snap.fits;21.3225;26512.2;19.3691;0
20180113034232164_NACHODSKO-R5_snap.fits;25.3009;26469.7;19.7174;0
20180113034332238_NACHODSKO-R5_snap.fits;24.7207;26499;25.034;0
20180113034432313_NACHODSKO-R5_snap.fits;20.9845;26474.1;19.4758;0
20180113034532388_NACHODSKO-R5_snap.fits;19.8049;26507.8;19.1396;0
20180113034632462_NACHODSKO-R5_snap.fits;26.5875;26526.9;20.0668;0
20180113034732537_NACHODSKO-R5_snap.fits;26.2375;26471.2;24.2074;0
20180113034832612_NACHODSKO-R5_snap.fits;23.6664;26474.1;19.9456;0
20180113034932686_NACHODSKO-R5_snap.fits;21.5456;26513.7;20.3586;0
20180113035032761_NACHODSKO-R5_snap.fits;27.3279;26450.7;22.9112;0
20180113035132836_NACHODSKO-R5_snap.fits;30.1107;26525.4;26.4818;0
20180113035232910_NACHODSKO-R5_snap.fits;21.3661;26515.1;19.6359;0
20180113035332985_NACHODSKO-R5_snap.fits;20.8895;26543;22.664;0
20180113035455929_NACHODSKO-R5_met.fits;25.5564;26513.7;53.4027;0.170667
20180113035433060_NACHODSKO-R5_snap.fits;27.8255;26497.6;23.3369;0
20180113035533134_NACHODSKO-R5_snap.fits;23.7396;26480;20.5858;0
20180113035633209_NACHODSKO-R5_snap.fits;22.438;26537.1;17.9132;0
20180113035733284_NACHODSKO-R5_snap.fits;18.3037;26531.2;19.4337;0
20180113035833358_NACHODSKO-R5_snap.fits;23.7124;26523.9;20.9362;0
20180113035933433_NACHODSKO-R5_snap.fits;23.0678;26502;18.9712;0
