# file name; noise; peak f.; mag.; duration
20180113010020068_NACHODSKO-R5_snap.fits;21.113;26478.5;21.0263;0
20180113010120142_NACHODSKO-R5_snap.fits;20.6126;26481.4;15.1473;0
20180113010237454_NACHODSKO-R5_met.fits;23.0208;26487.3;50.3954;0.170667
20180113010220217_NACHODSKO-R5_snap.fits;20.5769;26491.7;16.0508;0
20180113010320292_NACHODSKO-R5_snap.fits;24.0376;26500.5;21.3057;0
20180113010420366_NACHODSKO-R5_snap.fits;20.6143;26475.6;16.6481;0
20180113010546894_NACHODSKO-R5_met.fits;20.6378;26499;75.8242;0.341333
20180113010520441_NACHODSKO-R5_snap.fits;23.081;26493.2;15.6711;0
20180113010620516_NACHODSKO-R5_snap.fits;21.735;26503.4;15.6637;0
20180113010750628_NACHODSKO-R5_met.fits;20.4444;26519.5;53.1601;0.170667
20180113010720590_NACHODSKO-R5_snap.fits;23.4045;26540;20.7676;0
20180113010820665_NACHODSKO-R5_snap.fits;25.97;26490.2;23.5374;0
20180113010920740_NACHODSKO-R5_snap.fits;20.8629;26525.4;20.8537;0
20180113011020814_NACHODSKO-R5_snap.fits;20.0863;26509.3;18.7959;0
20180113011120889_NACHODSKO-R5_snap.fits;24.1006;26494.6;18.9151;0
20180113011307385_NACHODSKO-R5_met.fits;21.8356;26487.3;75.6063;0.170667
20180113011220964_NACHODSKO-R5_snap.fits;22.8495;26537.1;23.1901;0
20180113011321038_NACHODSKO-R5_snap.fits;17.7825;26463.9;22.7878;0
20180113011421113_NACHODSKO-R5_snap.fits;21.4134;26541.5;15.189;0
20180113011521188_NACHODSKO-R5_snap.fits;26.6562;26500.5;21.7921;0
20180113011622116_NACHODSKO-R5_met.fits;24.4597;26491.7;224.27;0.682667
20180113011621262_NACHODSKO-R5_snap.fits;29.2233;26500.5;25.7789;0
20180113011721337_NACHODSKO-R5_snap.fits;18.8417;26456.5;18.2891;0
20180113011821412_NACHODSKO-R5_snap.fits;19.7342;26504.9;17.5434;0
20180113011921486_NACHODSKO-R5_snap.fits;22.1837;26504.9;27.0828;0
20180113012021561_NACHODSKO-R5_snap.fits;23.8575;26488.8;21.3059;0
20180113012121636_NACHODSKO-R5_snap.fits;21.5862;26466.8;21.2725;0
20180113012221710_NACHODSKO-R5_snap.fits;18.7246;26502;19.6923;0
20180113012321785_NACHODSKO-R5_snap.fits;28.4464;26485.8;23.7757;0
20180113012421860_NACHODSKO-R5_snap.fits;25.9441;26474.1;21.954;0
20180113012548729_NACHODSKO-R5_met.fits;18.3132;26491.7;55.8402;0.170667
20180113012521934_NACHODSKO-R5_snap.fits;18.2121;26532.7;18.2314;0
20180113012627982_NACHODSKO-R5_met.fits;27.1233;26522.5;162.451;1.024
20180113012647438_NACHODSKO-R5_met.fits;21.7247;26496.1;97.1709;0.170667
20180113012622009_NACHODSKO-R5_snap.fits;22.1852;26504.9;17.9703;0
20180113012722084_NACHODSKO-R5_snap.fits;27.0546;26469.7;26.7117;0
20180113012822158_NACHODSKO-R5_snap.fits;27.7861;26499;20.2258;0
20180113012922233_NACHODSKO-R5_snap.fits;21.5423;26518.1;17.7487;0
20180113013022308_NACHODSKO-R5_snap.fits;19.4625;26502;16.3142;0
20180113013130574_NACHODSKO-R5_met.fits;14.4475;26450.7;44.0179;0.170667
20180113013122382_NACHODSKO-R5_snap.fits;29.6354;26513.7;25.7159;0
20180113013222457_NACHODSKO-R5_snap.fits;28.3446;26507.8;15.7358;0
20180113013322532_NACHODSKO-R5_snap.fits;22.3915;26462.4;18.3953;0
20180113013422606_NACHODSKO-R5_snap.fits;23.3534;26472.7;18.475;0
20180113013522681_NACHODSKO-R5_snap.fits;23.0159;26545.9;23.7747;0
20180113013622756_NACHODSKO-R5_snap.fits;24.213;26484.4;19.7104;0
20180113013722830_NACHODSKO-R5_snap.fits;16.276;26518.1;19.0456;0
20180113013822905_NACHODSKO-R5_snap.fits;21.6282;26510.7;20.255;0
20180113013922980_NACHODSKO-R5_snap.fits;24.6827;26519.5;21.8398;0
20180113014023054_NACHODSKO-R5_snap.fits;25.7197;26532.7;26.9494;0
20180113014123129_NACHODSKO-R5_snap.fits;19.3319;26487.3;12.0641;0
20180113014223204_NACHODSKO-R5_snap.fits;18.3204;26493.2;16.8206;0
20180113014323278_NACHODSKO-R5_snap.fits;26.4654;26450.7;20.4277;0
20180113014423353_NACHODSKO-R5_snap.fits;27.3828;26538.6;20.6806;0
20180113014523428_NACHODSKO-R5_snap.fits;20.7857;26496.1;19.4503;0
20180113014623502_NACHODSKO-R5_snap.fits;17.608;26541.5;13.7652;0
20180113014723577_NACHODSKO-R5_snap.fits;26.7853;26529.8;18.6519;0
20180113014850105_NACHODSKO-R5_met.fits;22.2269;26480;91.1492;0.170667
20180113014823652_NACHODSKO-R5_snap.fits;24.7832;26521;23.3507;0
20180113014923726_NACHODSKO-R5_snap.fits;21.5113;26450.7;20.5995;0
20180113015023801_NACHODSKO-R5_snap.fits;21.2321;26456.5;24.6513;0
20180113015146574_NACHODSKO-R5_met.fits;24.8507;26491.7;86.2601;0.170667
20180113015216100_NACHODSKO-R5_met.fits;19.4083;26496.1;72.8973;0.341333
20180113015123876_NACHODSKO-R5_snap.fits;27.2482;26487.3;18.2195;0
20180113015223950_NACHODSKO-R5_snap.fits;26.791;26525.4;19.1295;0
20180113015407886_NACHODSKO-R5_met.fits;23.9996;26503.4;63.3298;0.341333
20180113015411470_NACHODSKO-R5_met.fits;21.915;26496.1;59.2014;0.341333
20180113015324025_NACHODSKO-R5_snap.fits;18.118;26462.4;13.646;0
20180113015424100_NACHODSKO-R5_snap.fits;18.0303;26491.7;15.1818;0
20180113015543460_NACHODSKO-R5_met.fits;20.9219;26466.8;44.4697;0.170667
20180113015524174_NACHODSKO-R5_snap.fits;26.4488;26515.1;23.1637;0
20180113015656846_NACHODSKO-R5_met.fits;27.4859;26502;72.1131;0.341333
20180113015624249_NACHODSKO-R5_snap.fits;26.0076;26475.6;26.4792;0
20180113015724324_NACHODSKO-R5_snap.fits;22.7259;26537.1;20.3249;0
20180113015916452_NACHODSKO-R5_met.fits;25.2161;26494.6;69.004;0.341333
20180113015824398_NACHODSKO-R5_snap.fits;23.6683;26491.7;14.219;0
20180113015924473_NACHODSKO-R5_snap.fits;26.5662;26532.7;19.7401;0
