# file name; noise; peak f.; mag.; duration
20180113230058553_NACHODSKO-R5_snap.fits;27.6926;26463.9;24.4376;0
20180113230158628_NACHODSKO-R5_snap.fits;22.7018;26502;17.7686;0
20180113230258702_NACHODSKO-R5_snap.fits;22.6278;26513.7;28.2353;0
20180113230358777_NACHODSKO-R5_snap.fits;24.2041;26534.2;18.0915;0
20180113230458852_NACHODSKO-R5_snap.fits;25.7192;26522.5;25.1173;0
20180113230558926_NACHODSKO-R5_snap.fits;21.2109;26497.6;18.1629;0
20180113230659001_NACHODSKO-R5_snap.fits;20.7788;26525.4;16.2585;0
20180113230759076_NACHODSKO-R5_snap.fits;26.8443;26472.7;20.4147;0
20180113230859150_NACHODSKO-R5_snap.fits;21.2801;26526.9;22.2095;0
20180113230959225_NACHODSKO-R5_snap.fits;21.8136;26510.7;16.6146;0
20180113231059300_NACHODSKO-R5_snap.fits;17.6564;26480;19.3753;0
20180113231247673_NACHODSKO-R5_met.fits;23.5709;26502;81.7584;0.512
20180113231159374_NACHODSKO-R5_snap.fits;26.6594;26506.3;20.8307;0
20180113231259449_NACHODSKO-R5_snap.fits;31.1138;26493.2;24.7479;0
20180113231359524_NACHODSKO-R5_snap.fits;17.4081;26491.7;18.0898;0
20180113231459598_NACHODSKO-R5_snap.fits;19.6742;26507.8;17.8745;0
20180113231559673_NACHODSKO-R5_snap.fits;26.1427;26519.5;22.4662;0
20180113231659748_NACHODSKO-R5_snap.fits;28.0214;26474.1;16.6912;0
20180113231759822_NACHODSKO-R5_snap.fits;19.6829;26475.6;19.0356;0
20180113231859897_NACHODSKO-R5_snap.fits;19.7888;26528.3;22.7091;0
20180113231959972_NACHODSKO-R5_snap.fits;25.1225;26466.8;22.4537;0
20180113232100046_NACHODSKO-R5_snap.fits;22.8256;26496.1;19.0473;0
20180113232200121_NACHODSKO-R5_snap.fits;20.5145;26488.8;15.5049;0
20180113232300196_NACHODSKO-R5_snap.fits;19.656;26465.3;17.2076;0
20180113232400270_NACHODSKO-R5_snap.fits;23.2862;26538.6;19.7881;0
20180113232500345_NACHODSKO-R5_snap.fits;26.4595;26484.4;24.0834;0
20180113232600420_NACHODSKO-R5_snap.fits;19.4079;26497.6;16.7119;0
20180113232700494_NACHODSKO-R5_snap.fits;20.129;26541.5;24.0206;0
20180113232800569_NACHODSKO-R5_snap.fits;28.3566;26469.7;22.7382;0
20180113232900644_NACHODSKO-R5_snap.fits;30.6811;26480;23.2153;0
20180113233014884_NACHODSKO-R5_met.fits;21.2958;26518.1;63.7404;0.341333
20180113233000718_NACHODSKO-R5_snap.fits;19.7343;26455.1;17.9687;0
20180113233100793_NACHODSKO-R5_snap.fits;21.8909;26460.9;17.8137;0
20180113233219982_NACHODSKO-R5_met.fits;22.4717;26502;48.6671;0.170667
20180113233200868_NACHODSKO-R5_snap.fits;27.4866;26515.1;21.3732;0
20180113233300942_NACHODSKO-R5_snap.fits;29.0276;26460.9;22.3607;0
20180113233401017_NACHODSKO-R5_snap.fits;17.3099;26519.5;22.0895;0
20180113233501092_NACHODSKO-R5_snap.fits;19.9004;26532.7;18.7494;0
20180113233601166_NACHODSKO-R5_snap.fits;20.5592;26502;26.2301;0
20180113233701241_NACHODSKO-R5_snap.fits;26.5505;26484.4;27.8518;0
20180113233801316_NACHODSKO-R5_snap.fits;17.468;26452.1;19.9693;0
20180113233901390_NACHODSKO-R5_snap.fits;18.8282;26481.4;19.8299;0
20180113234001465_NACHODSKO-R5_snap.fits;28.4711;26522.5;22.6671;0
20180113234101540_NACHODSKO-R5_snap.fits;25.5591;26518.1;20.1643;0
20180113234219364_NACHODSKO-R5_met.fits;23.9572;26487.3;60.2404;0.341333
20180113234201614_NACHODSKO-R5_snap.fits;20.1596;26460.9;22.0654;0
20180113234301689_NACHODSKO-R5_snap.fits;21.0824;26463.9;18.6306;0
20180113234401764_NACHODSKO-R5_snap.fits;25.4222;26528.3;22.7373;0
20180113234501838_NACHODSKO-R5_snap.fits;24.4115;26540;27.9716;0
20180113234609764_NACHODSKO-R5_met.fits;24.5649;26497.6;62.2912;0.170667
20180113234601913_NACHODSKO-R5_snap.fits;22.1179;26540;19.7068;0
20180113234701988_NACHODSKO-R5_snap.fits;19.5557;26472.7;15.9015;0
20180113234802062_NACHODSKO-R5_snap.fits;24.5837;26468.3;24.902;0
20180113234900772_NACHODSKO-R5_met.fits;20.7592;26469.7;47.6613;0.170667
20180113234909817_NACHODSKO-R5_met.fits;20.4467;26477.1;56.1084;0.512
20180113234902137_NACHODSKO-R5_snap.fits;26.5618;26468.3;23.0979;0
20180113235002212_NACHODSKO-R5_snap.fits;18.1024;26453.6;16.3855;0
20180113235102286_NACHODSKO-R5_snap.fits;22.4272;26453.6;21.8829;0
20180113235202361_NACHODSKO-R5_snap.fits;20.6814;26513.7;21.9772;0
20180113235302436_NACHODSKO-R5_snap.fits;26.4658;26466.8;24.639;0
20180113235402510_NACHODSKO-R5_snap.fits;19.5602;26494.6;16.0407;0
20180113235502585_NACHODSKO-R5_snap.fits;23.2356;26484.4;19.4929;0
20180113235602660_NACHODSKO-R5_snap.fits;26.9408;26513.7;21.532;0
20180113235754105_NACHODSKO-R5_met.fits;21.0538;26482.9;48.4167;0.170667
20180113235702734_NACHODSKO-R5_snap.fits;26.8082;26544.4;26.211;0
20180113235802809_NACHODSKO-R5_snap.fits;19.5236;26478.5;18.4093;0
20180113235902884_NACHODSKO-R5_snap.fits;18.5776;26449.2;16.9397;0
