# file name; noise; peak f.; mag.; duration
20180113000015588_NACHODSKO-R5_snap.fits;22.8614;26544.4;16.0849;0
20180113000115662_NACHODSKO-R5_snap.fits;22.0848;26485.8;19.6298;0
20180113000215737_NACHODSKO-R5_snap.fits;18.1621;26537.1;16.4874;0
20180113000315812_NACHODSKO-R5_snap.fits;18.2599;26547.4;20.4348;0
20180113000415886_NACHODSKO-R5_snap.fits;25.3373;26471.2;21.9893;0
20180113000515961_NACHODSKO-R5_snap.fits;26.6809;26543;19.4774;0
20180113000616036_NACHODSKO-R5_snap.fits;19.9124;26543;15.7971;0
20180113000716110_NACHODSKO-R5_snap.fits;18.7941;26532.7;23.5515;0
20180113000816185_NACHODSKO-R5_snap.fits;19.7307;26528.3;21.6466;0
20180113000916260_NACHODSKO-R5_snap.fits;23.9329;26497.6;17.5605;0
20180113001016334_NACHODSKO-R5_snap.fits;20.6898;26547.4;15.3767;0
20180113001116409_NACHODSKO-R5_snap.fits;22.3678;26545.9;21.3862;0
20180113001246350_NACHODSKO-R5_met.fits;15.5797;26496.1;39.4966;0.853333
20180113001216484_NACHODSKO-R5_snap.fits;26.4021;26528.3;25.5549;0
20180113001316558_NACHODSKO-R5_snap.fits;17.7316;26449.2;16.5414;0
20180113001416633_NACHODSKO-R5_snap.fits;21.0478;26538.6;22.2001;0
20180113001516708_NACHODSKO-R5_snap.fits;24.6185;26488.8;22.4974;0
20180113001616782_NACHODSKO-R5_snap.fits;22.6341;26525.4;27.7394;0
20180113001716857_NACHODSKO-R5_snap.fits;18.7339;26541.5;13.5859;0
20180113001816932_NACHODSKO-R5_snap.fits;17.5438;26463.9;16.0737;0
20180113001917006_NACHODSKO-R5_snap.fits;24.023;26521;29.7755;0
20180113002023396_NACHODSKO-R5_met.fits;21.0372;26491.7;48.4355;0.170667
20180113002017081_NACHODSKO-R5_snap.fits;26.9927;26497.6;25.8827;0
20180113002117156_NACHODSKO-R5_snap.fits;18.8304;26485.8;22.4133;0
20180113002217230_NACHODSKO-R5_snap.fits;19.5547;26523.9;17.1475;0
20180113002317305_NACHODSKO-R5_snap.fits;26.5832;26502;21.3646;0
20180113002417380_NACHODSKO-R5_snap.fits;24.465;26471.2;25.4429;0
20180113002517454_NACHODSKO-R5_snap.fits;18.1601;26490.2;21.5047;0
20180113002617529_NACHODSKO-R5_snap.fits;22.1344;26529.8;22.4257;0
20180113002717604_NACHODSKO-R5_snap.fits;23.0576;26458;20.5961;0
20180113002817678_NACHODSKO-R5_snap.fits;23.3674;26531.2;17.8085;0
20180113002917753_NACHODSKO-R5_snap.fits;16.516;26529.8;18.2186;0
20180113003017828_NACHODSKO-R5_snap.fits;22.6918;26535.6;20.3511;0
20180113003117902_NACHODSKO-R5_snap.fits;24.804;26544.4;18.2817;0
20180113003217977_NACHODSKO-R5_snap.fits;25.6185;26513.7;28.0437;0
20180113003318052_NACHODSKO-R5_snap.fits;20.9115;26449.2;16.5194;0
20180113003418126_NACHODSKO-R5_snap.fits;21.4725;26521;19.676;0
20180113003518201_NACHODSKO-R5_snap.fits;26.7087;26529.8;27.1136;0
20180113003618276_NACHODSKO-R5_snap.fits;24.65;26475.6;20.148;0
20180113003718350_NACHODSKO-R5_snap.fits;18.5282;26537.1;15.079;0
20180113003818425_NACHODSKO-R5_snap.fits;20.3419;26499;20.5536;0
20180113003918500_NACHODSKO-R5_snap.fits;23.5245;26450.7;31.5865;0
20180113004018574_NACHODSKO-R5_snap.fits;25.8847;26450.7;21.7027;0
20180113004118649_NACHODSKO-R5_snap.fits;20.8259;26474.1;16.0315;0
20180113004218724_NACHODSKO-R5_snap.fits;19.9067;26526.9;15.0801;0
20180113004318798_NACHODSKO-R5_snap.fits;27.5867;26541.5;26.304;0
20180113004418873_NACHODSKO-R5_snap.fits;25.1435;26522.5;23.1966;0
20180113004527140_NACHODSKO-R5_met.fits;25.2362;26503.4;162.597;0.341333
20180113004518948_NACHODSKO-R5_snap.fits;21.0072;26522.5;15.9466;0
20180113004619022_NACHODSKO-R5_snap.fits;18.9734;26499;16.5529;0
20180113004719097_NACHODSKO-R5_snap.fits;22.7895;26543;24.9133;0
20180113004819172_NACHODSKO-R5_snap.fits;21.7832;26515.1;23.0036;0
20180113004919246_NACHODSKO-R5_snap.fits;23.3256;26491.7;15.1885;0
20180113005019321_NACHODSKO-R5_snap.fits;19.5465;26525.4;16.2585;0
20180113005119396_NACHODSKO-R5_snap.fits;22.4035;26534.2;17.2937;0
20180113005219470_NACHODSKO-R5_snap.fits;26.0452;26465.3;19.2184;0
20180113005319545_NACHODSKO-R5_snap.fits;16.7736;26449.2;16.0334;0
20180113005419620_NACHODSKO-R5_snap.fits;23.2782;26502;20.1443;0
20180113005519694_NACHODSKO-R5_snap.fits;30.4237;26541.5;19.3101;0
20180113005619769_NACHODSKO-R5_snap.fits;25.4272;26502;30.2427;0
20180113005719844_NACHODSKO-R5_snap.fits;20.0375;26525.4;15.2229;0
20180113005819918_NACHODSKO-R5_snap.fits;17.5079;26512.2;17.7474;0
20180113005919993_NACHODSKO-R5_snap.fits;27.0072;26469.7;19.102;0
