# file name; noise; peak f.; mag.; duration
20180113060042468_NACHODSKO-R5_snap.fits;25.3835;26456.5;19.241;0
20180113060142542_NACHODSKO-R5_snap.fits;23.7763;26537.1;18.3793;0
20180113060242617_NACHODSKO-R5_snap.fits;28.5824;26543;27.1571;0
20180113060351225_NACHODSKO-R5_met.fits;29.2949;26518.1;60.6227;0.341333
20180113060342692_NACHODSKO-R5_snap.fits;24.7707;26509.3;16.1631;0
20180113060442766_NACHODSKO-R5_snap.fits;23.176;26471.2;22.6535;0
20180113060542841_NACHODSKO-R5_snap.fits;26.8509;26544.4;21.3466;0
20180113060642916_NACHODSKO-R5_snap.fits;25.393;26493.2;26.2037;0
20180113060742990_NACHODSKO-R5_snap.fits;19.4747;26507.8;19.6205;0
20180113060843065_NACHODSKO-R5_snap.fits;20.2262;26469.7;23.01;0
20180113060943140_NACHODSKO-R5_snap.fits;30.2318;26481.4;17.7457;0
20180113061043214_NACHODSKO-R5_snap.fits;27.2376;26493.2;22.1884;0
20180113061221860_NACHODSKO-R5_met.fits;22.4657;26496.1;57.4907;0.170667
20180113061143289_NACHODSKO-R5_snap.fits;22.9195;26481.4;19.4339;0
20180113061243364_NACHODSKO-R5_snap.fits;19.286;26521;18.9263;0
20180113061343438_NACHODSKO-R5_snap.fits;26.6799;26535.6;16.4794;0
20180113061443513_NACHODSKO-R5_snap.fits;24.4614;26534.2;27.4925;0
20180113061543588_NACHODSKO-R5_snap.fits;21.2918;26518.1;18.5347;0
20180113061643662_NACHODSKO-R5_snap.fits;22.2005;26519.5;21.5569;0
20180113061743737_NACHODSKO-R5_snap.fits;29.7395;26504.9;23.1844;0
20180113061843812_NACHODSKO-R5_snap.fits;24.1126;26472.7;26.4601;0
20180113062022628_NACHODSKO-R5_met.fits;21.5517;26488.8;43.1963;0.170667
20180113061943886_NACHODSKO-R5_snap.fits;20.6816;26523.9;18.2508;0
20180113062043961_NACHODSKO-R5_snap.fits;21.1321;26496.1;22.053;0
20180113062144036_NACHODSKO-R5_snap.fits;23.8872;26460.9;21.9865;0
20180113062244110_NACHODSKO-R5_snap.fits;23.534;26449.2;17.9035;0
20180113062344185_NACHODSKO-R5_snap.fits;22.3575;26490.2;18.167;0
20180113062444260_NACHODSKO-R5_snap.fits;19.9717;26482.9;13.26;0
20180113062544334_NACHODSKO-R5_snap.fits;24.3054;26455.1;21.5755;0
20180113062644409_NACHODSKO-R5_snap.fits;23.9965;26534.2;17.4414;0
20180113062744484_NACHODSKO-R5_snap.fits;22.2564;26477.1;19.0195;0
20180113062844558_NACHODSKO-R5_snap.fits;20.7875;26532.7;15.1459;0
20180113062944633_NACHODSKO-R5_snap.fits;24.0389;26469.7;18.8395;0
20180113063044708_NACHODSKO-R5_snap.fits;22.6789;26471.2;19.3206;0
20180113063230009_NACHODSKO-R5_met.fits;21.0108;26503.4;57.534;0.341333
20180113063144782_NACHODSKO-R5_snap.fits;20.0836;26482.9;18.1514;0
20180113063244857_NACHODSKO-R5_snap.fits;22.3146;26449.2;23.4506;0
20180113063344932_NACHODSKO-R5_snap.fits;29.9972;26460.9;24.0041;0
20180113063445006_NACHODSKO-R5_snap.fits;28.9899;26494.6;21.8854;0
20180113063545081_NACHODSKO-R5_snap.fits;21.1459;26500.5;17.9048;0
20180113063645156_NACHODSKO-R5_snap.fits;18.0447;26509.3;20.8867;0
20180113063745230_NACHODSKO-R5_snap.fits;27.199;26515.1;26.1027;0
20180113063845305_NACHODSKO-R5_snap.fits;24.4136;26499;20.8074;0
20180113063945380_NACHODSKO-R5_snap.fits;19.9118;26547.4;17.7189;0
20180113064045454_NACHODSKO-R5_snap.fits;23.8734;26452.1;21.6189;0
20180113064145529_NACHODSKO-R5_snap.fits;24.2062;26469.7;27.7083;0
20180113064245604_NACHODSKO-R5_snap.fits;23.6517;26529.8;18.3048;0
20180113064345678_NACHODSKO-R5_snap.fits;20.3543;26523.9;22.0814;0
20180113064445753_NACHODSKO-R5_snap.fits;25.9176;26460.9;24.7684;0
20180113064545828_NACHODSKO-R5_snap.fits;24.1098;26518.1;20.1456;0
20180113064700238_NACHODSKO-R5_met.fits;18.8406;26502;55.8462;0.170667
20180113064645902_NACHODSKO-R5_snap.fits;18.1814;26499;17.441;0
20180113064828985_NACHODSKO-R5_met.fits;27.6636;26500.5;93.3663;0.170667
20180113064745977_NACHODSKO-R5_snap.fits;19.3177;26478.5;19.8786;0
20180113064846052_NACHODSKO-R5_snap.fits;25.4637;26497.6;18.0104;0
20180113064946126_NACHODSKO-R5_snap.fits;28.423;26452.1;21.9604;0
20180113065046201_NACHODSKO-R5_snap.fits;18.0629;26516.6;19.9858;0
20180113065146276_NACHODSKO-R5_snap.fits;21.6445;26469.7;22.3688;0
20180113065246350_NACHODSKO-R5_snap.fits;25.7;26459.5;21.9324;0
20180113065346425_NACHODSKO-R5_snap.fits;25.4096;26535.6;23.0829;0
20180113065446500_NACHODSKO-R5_snap.fits;18.4164;26456.5;15.6619;0
20180113065546574_NACHODSKO-R5_snap.fits;24.2333;26487.3;19.8509;0
20180113065646649_NACHODSKO-R5_snap.fits;26.5675;26529.8;21.436;0
20180113065746724_NACHODSKO-R5_snap.fits;26.7556;26537.1;20.9811;0
20180113065846798_NACHODSKO-R5_snap.fits;19.6918;26541.5;19.929;0
20180113065946873_NACHODSKO-R5_snap.fits;21.5739;26488.8;18.3626;0
