# file name; noise; peak f.; mag.; duration
20180113050037988_NACHODSKO-R5_snap.fits;22.6041;26491.7;20.1478;0
20180113050138062_NACHODSKO-R5_snap.fits;30.9204;26525.4;23.7254;0
20180113050300153_NACHODSKO-R5_met.fits;22.8392;26506.3;69.7835;0.170667
20180113050238137_NACHODSKO-R5_snap.fits;27.5284;26478.5;26.1407;0
20180113050406201_NACHODSKO-R5_met.fits;23.5714;26488.8;67.9795;0.170667
20180113050338212_NACHODSKO-R5_snap.fits;25.034;26458;22.557;0
20180113050440334_NACHODSKO-R5_met.fits;22.6329;26512.2;85.8104;0.341333
20180113050438286_NACHODSKO-R5_snap.fits;25.1439;26484.4;19.669;0
20180113050538361_NACHODSKO-R5_snap.fits;28.5461;26460.9;31.4595;0
20180113050638436_NACHODSKO-R5_snap.fits;28.6;26496.1;26.6491;0
20180113050738510_NACHODSKO-R5_snap.fits;23.77;26456.5;19.799;0
20180113050838585_NACHODSKO-R5_snap.fits;22.7065;26493.2;19.9077;0
20180113050938660_NACHODSKO-R5_snap.fits;32.0735;26496.1;28.098;0
20180113051038734_NACHODSKO-R5_snap.fits;30.1215;26469.7;24.0017;0
20180113051138809_NACHODSKO-R5_snap.fits;26.0144;26491.7;19.0758;0
20180113051238884_NACHODSKO-R5_snap.fits;23.1047;26450.7;19.3751;0
20180113051338958_NACHODSKO-R5_snap.fits;29.9411;26529.8;29.096;0
20180113051439033_NACHODSKO-R5_snap.fits;25.4395;26526.9;21.6183;0
20180113051539108_NACHODSKO-R5_snap.fits;23.7555;26484.4;18.8984;0
20180113051639182_NACHODSKO-R5_snap.fits;26.5533;26491.7;19.497;0
20180113051739257_NACHODSKO-R5_snap.fits;31.6854;26455.1;22.5174;0
20180113051839332_NACHODSKO-R5_snap.fits;32.8327;26472.7;36.7536;0
20180113051940942_NACHODSKO-R5_met.fits;25.7455;26506.3;59.2971;0.512
20180113051939406_NACHODSKO-R5_snap.fits;28.3256;26545.9;28.4512;0
20180113052039481_NACHODSKO-R5_snap.fits;21.5421;26462.4;27.6593;0
20180113052139556_NACHODSKO-R5_snap.fits;27.6702;26455.1;23.2913;0
20180113052239630_NACHODSKO-R5_snap.fits;27.0443;26450.7;23.8268;0
20180113052339705_NACHODSKO-R5_snap.fits;21.4944;26535.6;21.879;0
20180113052439780_NACHODSKO-R5_snap.fits;23.1283;26537.1;15.4034;0
20180113052539854_NACHODSKO-R5_snap.fits;27.0025;26516.6;23.0921;0
20180113052639929_NACHODSKO-R5_snap.fits;26.8002;26541.5;20.457;0
20180113052740004_NACHODSKO-R5_snap.fits;21.8935;26535.6;19.0886;0
20180113052840078_NACHODSKO-R5_snap.fits;22.9978;26463.9;17.2707;0
20180113052940153_NACHODSKO-R5_snap.fits;30.9019;26521;26.9019;0
20180113053040228_NACHODSKO-R5_snap.fits;27.2286;26535.6;23.6152;0
20180113053140302_NACHODSKO-R5_snap.fits;24.7604;26532.7;20.7271;0
20180113053238329_NACHODSKO-R5_met.fits;21.7787;26509.3;120.925;0.170667
20180113053240377_NACHODSKO-R5_snap.fits;20.0875;26468.3;17.4926;0
20180113053340452_NACHODSKO-R5_snap.fits;27.8307;26478.5;27.5412;0
20180113053440526_NACHODSKO-R5_snap.fits;22.9699;26496.1;23.2108;0
20180113053540601_NACHODSKO-R5_snap.fits;22.853;26460.9;20.324;0
20180113053640676_NACHODSKO-R5_snap.fits;22.548;26503.4;22.6249;0
20180113053740750_NACHODSKO-R5_snap.fits;29.996;26515.1;19.9522;0
20180113053840825_NACHODSKO-R5_snap.fits;25.8185;26528.3;25.8186;0
20180113053940900_NACHODSKO-R5_snap.fits;21.2363;26521;24.2829;0
20180113054040974_NACHODSKO-R5_snap.fits;19.606;26506.3;22.8373;0
20180113054141049_NACHODSKO-R5_snap.fits;29.9161;26463.9;22.5802;0
20180113054241124_NACHODSKO-R5_snap.fits;24.2121;26465.3;24.1916;0
20180113054341198_NACHODSKO-R5_snap.fits;24.0924;26485.8;16.5153;0
20180113054441273_NACHODSKO-R5_snap.fits;22.572;26471.2;18.5394;0
20180113054541348_NACHODSKO-R5_snap.fits;21.1897;26494.6;18.9246;0
20180113054641422_NACHODSKO-R5_snap.fits;23.6826;26458;15.5803;0
20180113054757198_NACHODSKO-R5_met.fits;23.2988;26516.6;51.9709;0.170667
20180113054741497_NACHODSKO-R5_snap.fits;19.512;26500.5;21.9415;0
20180113054908025_NACHODSKO-R5_met.fits;24.8913;26522.5;50.0113;0.341333
20180113054841572_NACHODSKO-R5_snap.fits;23.5023;26459.5;21.8469;0
20180113054941646_NACHODSKO-R5_snap.fits;26.9585;26459.5;24.3276;0
20180113055041721_NACHODSKO-R5_snap.fits;30.5684;26500.5;24.2477;0
20180113055141796_NACHODSKO-R5_snap.fits;21.7036;26453.6;16.8766;0
20180113055241870_NACHODSKO-R5_snap.fits;24.2079;26543;14.992;0
20180113055341945_NACHODSKO-R5_snap.fits;26.0723;26544.4;17.6727;0
20180113055442020_NACHODSKO-R5_snap.fits;27.4713;26513.7;21.6049;0
20180113055542094_NACHODSKO-R5_snap.fits;25.1024;26449.2;27.7514;0
20180113055642169_NACHODSKO-R5_snap.fits;24.922;26494.6;20.7811;0
20180113055742244_NACHODSKO-R5_snap.fits;24.9264;26507.8;21.4037;0
20180113055842318_NACHODSKO-R5_snap.fits;22.9546;26469.7;29.5105;0
20180113055942393_NACHODSKO-R5_snap.fits;19.0226;26503.4;14.9045;0
