# file name; noise; peak f.; mag.; duration
20180113180117625_NACHODSKO-R5_met.fits;27.0613;26507.8;80.6799;0.170667
20180113180036153_NACHODSKO-R5_snap.fits;26.5837;26453.6;22.4777;0
20180113180136228_NACHODSKO-R5_snap.fits;22.1428;26477.1;13.4125;0
20180113180314532_NACHODSKO-R5_met.fits;26.4159;26504.9;57.2408;0.170667
20180113180236302_NACHODSKO-R5_snap.fits;27.4437;26518.1;23.6496;0
20180113180336377_NACHODSKO-R5_snap.fits;30.8553;26544.4;24.0377;0
20180113180436452_NACHODSKO-R5_snap.fits;20.303;26480;12.1528;0
20180113180536526_NACHODSKO-R5_snap.fits;17.9724;26491.7;17.4793;0
20180113180636601_NACHODSKO-R5_snap.fits;24.193;26482.9;23.2169;0
20180113180736676_NACHODSKO-R5_snap.fits;24.9653;26475.6;15.8511;0
20180113180836750_NACHODSKO-R5_snap.fits;18.5895;26521;17.3043;0
20180113180936825_NACHODSKO-R5_snap.fits;19.6286;26519.5;16.3854;0
20180113181036900_NACHODSKO-R5_snap.fits;26.6684;26519.5;21.465;0
20180113181136974_NACHODSKO-R5_snap.fits;25.852;26460.9;22.5422;0
20180113181237049_NACHODSKO-R5_snap.fits;20.8441;26465.3;16.9772;0
20180113181337124_NACHODSKO-R5_snap.fits;20.5709;26477.1;21.5326;0
20180113181437198_NACHODSKO-R5_snap.fits;24.0015;26522.5;22.4629;0
20180113181537273_NACHODSKO-R5_snap.fits;24.7252;26453.6;22.579;0
20180113181637348_NACHODSKO-R5_snap.fits;19.5925;26518.1;10.8394;0
20180113181737422_NACHODSKO-R5_snap.fits;19.0662;26534.2;17.4088;0
20180113181837497_NACHODSKO-R5_snap.fits;22.4126;26535.6;19.9641;0
20180113181937572_NACHODSKO-R5_snap.fits;21.0703;26529.8;18.6639;0
20180113182037646_NACHODSKO-R5_snap.fits;19.1376;26531.2;16.7239;0
20180113182137721_NACHODSKO-R5_snap.fits;27.3826;26516.6;25.0831;0
20180113182237796_NACHODSKO-R5_snap.fits;24.5032;26507.8;25.91;0
20180113182337870_NACHODSKO-R5_snap.fits;18.8767;26499;16.4046;0
20180113182437945_NACHODSKO-R5_snap.fits;19.3126;26453.6;17.427;0
20180113182538020_NACHODSKO-R5_snap.fits;25.6711;26528.3;21.7502;0
20180113182638094_NACHODSKO-R5_snap.fits;24.2373;26491.7;34.3041;0
20180113182738169_NACHODSKO-R5_snap.fits;20.9974;26469.7;25.8637;0
20180113182838244_NACHODSKO-R5_snap.fits;20.2868;26460.9;20.6303;0
20180113182938318_NACHODSKO-R5_snap.fits;23.7203;26532.7;21.013;0
20180113183038393_NACHODSKO-R5_snap.fits;22.9459;26485.8;18.6886;0
20180113183138468_NACHODSKO-R5_snap.fits;19.3999;26510.7;17.1664;0
20180113183238542_NACHODSKO-R5_snap.fits;22.2803;26450.7;19.9742;0
20180113183338617_NACHODSKO-R5_snap.fits;31.0804;26453.6;25.343;0
20180113183438692_NACHODSKO-R5_snap.fits;24.7106;26510.7;20.5298;0
20180113183538766_NACHODSKO-R5_snap.fits;19.7059;26519.5;15.688;0
20180113183638841_NACHODSKO-R5_snap.fits;18.5702;26478.5;13.1835;0
20180113183738916_NACHODSKO-R5_snap.fits;22.15;26515.1;23.4089;0
20180113183838990_NACHODSKO-R5_snap.fits;23.7921;26535.6;21.1491;0
20180113183939065_NACHODSKO-R5_snap.fits;23.7344;26480;16.1594;0
20180113184039140_NACHODSKO-R5_snap.fits;20.681;26541.5;13.1053;0
20180113184139214_NACHODSKO-R5_snap.fits;18.3748;26507.8;20.5977;0
20180113184239289_NACHODSKO-R5_snap.fits;21.8491;26493.2;19.8167;0
20180113184339364_NACHODSKO-R5_snap.fits;20.1432;26529.8;24.6492;0
20180113184439438_NACHODSKO-R5_snap.fits;17.6203;26519.5;14.0974;0
20180113184539513_NACHODSKO-R5_snap.fits;23.68;26535.6;23.2545;0
20180113184639588_NACHODSKO-R5_snap.fits;23.693;26513.7;26.1376;0
20180113184739662_NACHODSKO-R5_snap.fits;21.5084;26469.7;18.3824;0
20180113184839737_NACHODSKO-R5_snap.fits;18.3913;26497.6;17.9321;0
20180113184939812_NACHODSKO-R5_snap.fits;29.445;26450.7;19.8318;0
20180113185039886_NACHODSKO-R5_snap.fits;22.9216;26503.4;22.0417;0
20180113185139961_NACHODSKO-R5_snap.fits;20.8505;26484.4;18.9305;0
20180113185240036_NACHODSKO-R5_snap.fits;20.6473;26460.9;16.1386;0
20180113185340110_NACHODSKO-R5_snap.fits;21.6599;26503.4;23.1256;0
20180113185440185_NACHODSKO-R5_snap.fits;24.1361;26518.1;25.5757;0
20180113185540260_NACHODSKO-R5_snap.fits;18.7423;26513.7;14.266;0
20180113185640334_NACHODSKO-R5_snap.fits;19.4793;26471.2;17.7055;0
20180113185740409_NACHODSKO-R5_snap.fits;21.9313;26519.5;27.3121;0
20180113185840484_NACHODSKO-R5_snap.fits;24.5888;26456.5;22.8365;0
20180113185940558_NACHODSKO-R5_snap.fits;17.4341;26490.2;17.6608;0
