# file name; noise; peak f.; mag.; duration
20180113100000313_NACHODSKO-R5_snap.fits;24.9108;26462.4;27.0621;0
20180113100100388_NACHODSKO-R5_snap.fits;24.3211;26458;27.8731;0
20180113100200462_NACHODSKO-R5_snap.fits;25.5347;26540;18.9464;0
20180113100300537_NACHODSKO-R5_snap.fits;29.7358;26471.2;18.9361;0
20180113100400612_NACHODSKO-R5_snap.fits;27.5428;26484.4;18.7487;0
20180113100500686_NACHODSKO-R5_snap.fits;27.2372;26512.2;20.3298;0
20180113100600761_NACHODSKO-R5_snap.fits;21.7631;26507.8;18.6079;0
20180113100700836_NACHODSKO-R5_snap.fits;23.439;26534.2;22.9743;0
20180113100800910_NACHODSKO-R5_snap.fits;23.6199;26528.3;25.0322;0
20180113100901156_NACHODSKO-R5_met.fits;20.6716;26474.1;94.2004;0.341333
20180113100900985_NACHODSKO-R5_snap.fits;21.8388;26544.4;21.7605;0
20180113101043385_NACHODSKO-R5_met.fits;22.1997;26506.3;50.7746;0.170667
20180113101001060_NACHODSKO-R5_snap.fits;26.4622;26477.1;20.9843;0
20180113101101134_NACHODSKO-R5_snap.fits;24.3944;26459.5;33.4028;0
20180113101201209_NACHODSKO-R5_snap.fits;28.5162;26541.5;20.0683;0
20180113101301284_NACHODSKO-R5_snap.fits;24.9174;26532.7;19.9132;0
20180113101401358_NACHODSKO-R5_snap.fits;28.9455;26535.6;17.5295;0
20180113101545465_NACHODSKO-R5_met.fits;25.3977;26490.2;52.2595;0.170667
20180113101501433_NACHODSKO-R5_snap.fits;30.2498;26484.4;19.5045;0
20180113101601508_NACHODSKO-R5_snap.fits;24.2864;26465.3;26.8185;0
20180113101701582_NACHODSKO-R5_snap.fits;22.0671;26528.3;17.5217;0
20180113101801657_NACHODSKO-R5_snap.fits;25.816;26493.2;19.881;0
20180113101901732_NACHODSKO-R5_snap.fits;27.7923;26499;22.5981;0
20180113102001806_NACHODSKO-R5_snap.fits;33.0234;26525.4;22.054;0
20180113102101881_NACHODSKO-R5_snap.fits;24.9257;26519.5;22.9846;0
20180113102201956_NACHODSKO-R5_snap.fits;25.7048;26449.2;24.3206;0
20180113102302030_NACHODSKO-R5_snap.fits;28.4369;26463.9;23.1443;0
20180113102402105_NACHODSKO-R5_snap.fits;28.9438;26538.6;19.9686;0
20180113102502180_NACHODSKO-R5_snap.fits;22.8174;26487.3;20.4253;0
20180113102602254_NACHODSKO-R5_snap.fits;29.3966;26532.7;29.656;0
20180113102702329_NACHODSKO-R5_snap.fits;30.551;26469.7;23.7868;0
20180113102802404_NACHODSKO-R5_snap.fits;25.0039;26502;18.9746;0
20180113102902478_NACHODSKO-R5_snap.fits;23.0213;26496.1;20.5648;0
20180113103002553_NACHODSKO-R5_snap.fits;33.1019;26456.5;22.3768;0
20180113103102628_NACHODSKO-R5_snap.fits;23.7961;26518.1;23.1325;0
20180113103241785_NACHODSKO-R5_met.fits;26.2485;26531.2;82.4138;0.682667
20180113103202702_NACHODSKO-R5_snap.fits;23.5064;26523.9;18.6137;0
20180113103302777_NACHODSKO-R5_snap.fits;25.5279;26474.1;14.0718;0
20180113103402852_NACHODSKO-R5_snap.fits;35.1076;26459.5;29.7584;0
20180113103502926_NACHODSKO-R5_snap.fits;24.6661;26516.6;34.9924;0
20180113103603001_NACHODSKO-R5_snap.fits;20.5822;26540;23.4585;0
20180113103703076_NACHODSKO-R5_snap.fits;24.5166;26512.2;29.8594;0
20180113103803150_NACHODSKO-R5_snap.fits;26.048;26475.6;18.3944;0
20180113103903225_NACHODSKO-R5_snap.fits;23.0355;26519.5;21.6326;0
20180113104003300_NACHODSKO-R5_snap.fits;24.3261;26456.5;18.3406;0
20180113104103374_NACHODSKO-R5_snap.fits;21.096;26528.3;18.6086;0
20180113104203449_NACHODSKO-R5_snap.fits;30.8906;26541.5;27.3475;0
20180113104303524_NACHODSKO-R5_snap.fits;25.4913;26453.6;23.54;0
20180113104403598_NACHODSKO-R5_snap.fits;28.7954;26516.6;19.187;0
20180113104503673_NACHODSKO-R5_snap.fits;28.7311;26477.1;19.4238;0
20180113104603748_NACHODSKO-R5_snap.fits;21.9999;26452.1;22.4515;0
20180113104703822_NACHODSKO-R5_snap.fits;27.7835;26487.3;26.9237;0
20180113104843833_NACHODSKO-R5_met.fits;25.7698;26478.5;83.7313;3.24267
20180113104803897_NACHODSKO-R5_snap.fits;30.2185;26472.7;23.3013;0
20180113104903972_NACHODSKO-R5_snap.fits;26.4246;26547.4;20.284;0
20180113105004046_NACHODSKO-R5_snap.fits;20.7129;26463.9;23.8053;0
20180113105104121_NACHODSKO-R5_snap.fits;26.8906;26480;21.5159;0
20180113105204196_NACHODSKO-R5_snap.fits;29.8178;26518.1;26.8025;0
20180113105304270_NACHODSKO-R5_snap.fits;23.3071;26468.3;16.1031;0
20180113105404345_NACHODSKO-R5_snap.fits;23.9357;26518.1;22.9572;0
20180113105504420_NACHODSKO-R5_snap.fits;27.3615;26507.8;23.3329;0
20180113105604494_NACHODSKO-R5_snap.fits;24.7168;26459.5;27.0993;0
20180113105704569_NACHODSKO-R5_snap.fits;22.6154;26469.7;18.1761;0
20180113105804644_NACHODSKO-R5_snap.fits;25.4009;26535.6;21.3304;0
20180113105904718_NACHODSKO-R5_snap.fits;27.5003;26490.2;29.6276;0
