# file name; noise; peak f.; mag.; duration
20180113160027193_NACHODSKO-R5_snap.fits;22.9905;26500.5;24.8267;0
20180113160127268_NACHODSKO-R5_snap.fits;17.7145;26506.3;22.9957;0
20180113160227342_NACHODSKO-R5_snap.fits;24.7867;26456.5;21.5199;0
20180113160327417_NACHODSKO-R5_snap.fits;24.7755;26516.6;22.0753;0
20180113160427492_NACHODSKO-R5_snap.fits;23.0582;26544.4;18.1061;0
20180113160527566_NACHODSKO-R5_snap.fits;23.5645;26506.3;17.7398;0
20180113160627641_NACHODSKO-R5_snap.fits;22.6024;26515.1;19.1606;0
20180113160727716_NACHODSKO-R5_snap.fits;29.6145;26512.2;24.478;0
20180113160911140_NACHODSKO-R5_met.fits;21.866;26490.2;214.061;0.341333
20180113160827790_NACHODSKO-R5_snap.fits;22.6386;26515.1;18.5033;0
20180113160927865_NACHODSKO-R5_snap.fits;23.6947;26474.1;20.7237;0
20180113161027940_NACHODSKO-R5_snap.fits;29.2372;26456.5;25.3393;0
20180113161128014_NACHODSKO-R5_snap.fits;30.059;26510.7;20.4381;0
20180113161228089_NACHODSKO-R5_snap.fits;20.0157;26456.5;18.7458;0
20180113161328164_NACHODSKO-R5_snap.fits;18.1334;26502;16.303;0
20180113161428238_NACHODSKO-R5_snap.fits;32.1403;26545.9;25.8212;0
20180113161528313_NACHODSKO-R5_snap.fits;27.3239;26497.6;18.3306;0
20180113161719246_NACHODSKO-R5_met.fits;19.0795;26547.4;44.7305;0.170667
20180113161628388_NACHODSKO-R5_snap.fits;17.122;26466.8;15.3762;0
20180113161728462_NACHODSKO-R5_snap.fits;19.8978;26487.3;21.007;0
20180113161828537_NACHODSKO-R5_snap.fits;25.9069;26537.1;21.1298;0
20180113161928612_NACHODSKO-R5_snap.fits;26.5304;26456.5;24.5521;0
20180113162028686_NACHODSKO-R5_snap.fits;24.1275;26482.9;15.8986;0
20180113162128761_NACHODSKO-R5_snap.fits;14.2931;26506.3;16.9781;0
20180113162228836_NACHODSKO-R5_snap.fits;27.4437;26532.7;20.5978;0
20180113162328910_NACHODSKO-R5_snap.fits;23.1601;26535.6;16.9031;0
20180113162428985_NACHODSKO-R5_snap.fits;24.0005;26526.9;18.5289;0
20180113162529060_NACHODSKO-R5_snap.fits;23.7892;26456.5;19.6927;0
20180113162629134_NACHODSKO-R5_snap.fits;23.7936;26513.7;22.2086;0
20180113162729209_NACHODSKO-R5_snap.fits;25.0732;26493.2;24.2157;0
20180113162829284_NACHODSKO-R5_snap.fits;19.9342;26535.6;20.0576;0
20180113162929358_NACHODSKO-R5_snap.fits;20.4318;26491.7;17.5688;0
20180113163029433_NACHODSKO-R5_snap.fits;25.7938;26535.6;21.5927;0
20180113163129508_NACHODSKO-R5_snap.fits;20.7882;26522.5;20.3699;0
20180113163229582_NACHODSKO-R5_snap.fits;22.1847;26469.7;13.8423;0
20180113163329657_NACHODSKO-R5_snap.fits;20.1344;26545.9;15.5157;0
20180113163429732_NACHODSKO-R5_snap.fits;28.2017;26518.1;16.6146;0
20180113163529806_NACHODSKO-R5_snap.fits;27.2025;26455.1;22.0805;0
20180113163629881_NACHODSKO-R5_snap.fits;18.447;26487.3;19.8185;0
20180113163729956_NACHODSKO-R5_snap.fits;22.0041;26485.8;22.9531;0
20180113163830030_NACHODSKO-R5_snap.fits;24.3789;26478.5;26.249;0
20180113163930105_NACHODSKO-R5_snap.fits;24.5916;26547.4;22.5158;0
20180113164030180_NACHODSKO-R5_snap.fits;18.9087;26455.1;12.629;0
20180113164136740_NACHODSKO-R5_met.fits;21.2507;26504.9;72.5199;0.170667
20180113164130254_NACHODSKO-R5_snap.fits;18.0427;26456.5;15.3355;0
20180113164230329_NACHODSKO-R5_snap.fits;23.8024;26537.1;26.9181;0
20180113164330404_NACHODSKO-R5_snap.fits;25.039;26475.6;22.9355;0
20180113164430478_NACHODSKO-R5_snap.fits;20.3628;26482.9;20.6072;0
20180113164530553_NACHODSKO-R5_snap.fits;19.8764;26500.5;17.0592;0
20180113164630628_NACHODSKO-R5_snap.fits;21.2592;26512.2;19.7222;0
20180113164730702_NACHODSKO-R5_snap.fits;21.0783;26458;24.1066;0
20180113164830777_NACHODSKO-R5_snap.fits;18.9912;26481.4;15.7949;0
20180113164930852_NACHODSKO-R5_snap.fits;19.3594;26469.7;19.5658;0
20180113165030926_NACHODSKO-R5_snap.fits;23.9316;26515.1;21.894;0
20180113165131001_NACHODSKO-R5_snap.fits;23.9101;26494.6;16.3527;0
20180113165231076_NACHODSKO-R5_snap.fits;20.6703;26472.7;15.4091;0
20180113165331150_NACHODSKO-R5_snap.fits;19.9887;26531.2;17.732;0
20180113165431225_NACHODSKO-R5_snap.fits;30.6965;26460.9;19.7403;0
20180113165531300_NACHODSKO-R5_snap.fits;26.5562;26499;24.6022;0
20180113165631374_NACHODSKO-R5_snap.fits;16.9764;26509.3;18.0982;0
20180113165731449_NACHODSKO-R5_snap.fits;20.7131;26528.3;17.7972;0
20180113165907876_NACHODSKO-R5_met.fits;24.8386;26499;50.6438;0.170667
20180113165831524_NACHODSKO-R5_snap.fits;24.7309;26535.6;28.1989;0
20180113165931598_NACHODSKO-R5_snap.fits;25.3806;26494.6;17.5702;0
