# file name; noise; peak f.; mag.; duration
20180113090055908_NACHODSKO-R5_snap.fits;21.2642;26541.5;19.4995;0
20180113090237625_NACHODSKO-R5_met.fits;18.9231;26493.2;39.5767;0.170667
20180113090249060_NACHODSKO-R5_met.fits;21.6786;26537.1;51.9043;0.512
20180113090155982_NACHODSKO-R5_snap.fits;27.311;26516.6;29.8996;0
20180113090256057_NACHODSKO-R5_snap.fits;25.6971;26515.1;27.7463;0
20180113090356132_NACHODSKO-R5_snap.fits;19.3399;26540;24.0534;0
20180113090456206_NACHODSKO-R5_snap.fits;24.4217;26526.9;18.0637;0
20180113090556281_NACHODSKO-R5_snap.fits;28.4602;26518.1;20.8628;0
20180113090656356_NACHODSKO-R5_snap.fits;27.5219;26471.2;24.4398;0
20180113090756430_NACHODSKO-R5_snap.fits;21.5482;26471.2;17.4243;0
20180113090856505_NACHODSKO-R5_snap.fits;23.2599;26482.9;19.7937;0
20180113090956580_NACHODSKO-R5_snap.fits;31.4407;26518.1;19.8879;0
20180113091056654_NACHODSKO-R5_snap.fits;25.2839;26522.5;28.2108;0
20180113091156729_NACHODSKO-R5_snap.fits;18.458;26521;20.6471;0
20180113091256804_NACHODSKO-R5_snap.fits;19.6824;26474.1;18.0183;0
20180113091356878_NACHODSKO-R5_snap.fits;28.5566;26521;19.5299;0
20180113091456953_NACHODSKO-R5_snap.fits;31.5258;26503.4;26.3171;0
20180113091557028_NACHODSKO-R5_snap.fits;23.4759;26513.7;18.6788;0
20180113091657102_NACHODSKO-R5_snap.fits;22.8287;26463.9;23.2019;0
20180113091757177_NACHODSKO-R5_snap.fits;24.4089;26522.5;22.5795;0
20180113091857252_NACHODSKO-R5_snap.fits;27.0836;26523.9;23.5771;0
20180113091957326_NACHODSKO-R5_snap.fits;22.0286;26449.2;20.5913;0
20180113092057401_NACHODSKO-R5_snap.fits;17.9038;26528.3;18.4233;0
20180113092157476_NACHODSKO-R5_snap.fits;30.063;26522.5;26.2665;0
20180113092257550_NACHODSKO-R5_snap.fits;27.5613;26481.4;24.7111;0
20180113092425785_NACHODSKO-R5_met.fits;24.593;26515.1;50.1195;1.36533
20180113092357625_NACHODSKO-R5_snap.fits;27.5298;26452.1;24.5183;0
20180113092543268_NACHODSKO-R5_met.fits;22.4039;26506.3;117.745;0.170667
20180113092457700_NACHODSKO-R5_snap.fits;21.8357;26477.1;17.3875;0
20180113092557774_NACHODSKO-R5_snap.fits;27.2411;26543;23.5174;0
20180113092657849_NACHODSKO-R5_snap.fits;26.2549;26497.6;24.935;0
20180113092757924_NACHODSKO-R5_snap.fits;23.8993;26545.9;18.9524;0
20180113092857657_NACHODSKO-R5_met.fits;25.6484;26509.3;55.7885;0.170667
20180113092857998_NACHODSKO-R5_snap.fits;18.4731;26494.6;20.4979;0
20180113092958073_NACHODSKO-R5_snap.fits;25.741;26493.2;24.2073;0
20180113093058148_NACHODSKO-R5_snap.fits;28.6062;26532.7;19.638;0
20180113093158222_NACHODSKO-R5_snap.fits;20.1302;26507.8;17.662;0
20180113093258297_NACHODSKO-R5_snap.fits;24.9071;26468.3;18.1755;0
20180113093358372_NACHODSKO-R5_snap.fits;27.6846;26541.5;25.3013;0
20180113093458446_NACHODSKO-R5_snap.fits;30.0873;26499;26.8412;0
20180113093558521_NACHODSKO-R5_snap.fits;20.251;26485.8;19.2095;0
20180113093658596_NACHODSKO-R5_snap.fits;24.3372;26538.6;20.5849;0
20180113093758670_NACHODSKO-R5_snap.fits;31.5562;26543;26.9394;0
20180113093858745_NACHODSKO-R5_snap.fits;24.9269;26455.1;18.8983;0
20180113093958820_NACHODSKO-R5_snap.fits;26.3083;26475.6;18.5386;0
20180113094058894_NACHODSKO-R5_snap.fits;23.8443;26474.1;20.7452;0
20180113094158969_NACHODSKO-R5_snap.fits;30.554;26494.6;25.2709;0
20180113094259044_NACHODSKO-R5_snap.fits;28.8023;26462.4;19.8044;0
20180113094434276_NACHODSKO-R5_met.fits;20.3351;26488.8;279.044;0.341333
20180113094359118_NACHODSKO-R5_snap.fits;23.6511;26525.4;22.8809;0
20180113094459193_NACHODSKO-R5_snap.fits;20.2394;26541.5;21.3963;0
20180113094559268_NACHODSKO-R5_snap.fits;32.5458;26540;27.2933;0
20180113094659342_NACHODSKO-R5_snap.fits;27.7821;26459.5;27.2997;0
20180113094759417_NACHODSKO-R5_snap.fits;24.8071;26485.8;18.1233;0
20180113094859492_NACHODSKO-R5_snap.fits;25.5389;26506.3;24.7074;0
20180113094959566_NACHODSKO-R5_snap.fits;29.2767;26538.6;24.2775;0
20180113095059641_NACHODSKO-R5_snap.fits;23.6906;26519.5;27.7686;0
20180113095159716_NACHODSKO-R5_snap.fits;29.7511;26472.7;20.176;0
20180113095259790_NACHODSKO-R5_snap.fits;27.2539;26465.3;21.6412;0
20180113095359865_NACHODSKO-R5_snap.fits;30.9367;26541.5;32.8331;0
20180113095459940_NACHODSKO-R5_snap.fits;27.2249;26497.6;20.7913;0
20180113095600014_NACHODSKO-R5_snap.fits;27.3862;26528.3;16.5626;0
20180113095700089_NACHODSKO-R5_snap.fits;23.4864;26525.4;20.5912;0
20180113095800164_NACHODSKO-R5_snap.fits;26.5603;26544.4;22.6831;0
20180113095900238_NACHODSKO-R5_snap.fits;30.6726;26485.8;28.8586;0
