# file name; noise; peak f.; mag.; duration
20180113150022713_NACHODSKO-R5_snap.fits;27.7913;26502;23.6324;0
20180113150126372_NACHODSKO-R5_met.fits;22.308;26493.2;124.637;0.341333
20180113150122788_NACHODSKO-R5_snap.fits;23.7377;26502;15.8683;0
20180113150222862_NACHODSKO-R5_snap.fits;18.7013;26459.5;18.5224;0
20180113150322937_NACHODSKO-R5_snap.fits;22.9041;26518.1;22.5622;0
20180113150423012_NACHODSKO-R5_snap.fits;30.45;26458;21.3473;0
20180113150523086_NACHODSKO-R5_snap.fits;23.4354;26450.7;20.7703;0
20180113150623161_NACHODSKO-R5_snap.fits;26.685;26449.2;24.1872;0
20180113150814094_NACHODSKO-R5_met.fits;21.8379;26496.1;48.0312;0.170667
20180113150723236_NACHODSKO-R5_snap.fits;26.4144;26487.3;23.4782;0
20180113150823310_NACHODSKO-R5_snap.fits;26.1655;26497.6;27.1422;0
20180113150923385_NACHODSKO-R5_snap.fits;21.3557;26509.3;20.6857;0
20180113151023460_NACHODSKO-R5_snap.fits;21.4034;26521;15.1464;0
20180113151123534_NACHODSKO-R5_snap.fits;25.0761;26456.5;23.2273;0
20180113151223609_NACHODSKO-R5_snap.fits;30.8095;26477.1;23.6458;0
20180113151323684_NACHODSKO-R5_snap.fits;29.7464;26503.4;21.0738;0
20180113151423758_NACHODSKO-R5_snap.fits;26.1893;26480;20.8378;0
20180113151523833_NACHODSKO-R5_snap.fits;23.5081;26450.7;27.051;0
20180113151703844_NACHODSKO-R5_met.fits;18.2486;26531.2;40.3381;0.512
20180113151623908_NACHODSKO-R5_snap.fits;23.5938;26455.1;19.4188;0
20180113151723982_NACHODSKO-R5_snap.fits;20.9693;26487.3;20.3438;0
20180113151824057_NACHODSKO-R5_snap.fits;19.815;26455.1;21.7688;0
20180113151924132_NACHODSKO-R5_snap.fits;29.9643;26480;23.4437;0
20180113152024206_NACHODSKO-R5_snap.fits;30.8585;26516.6;24.4121;0
20180113152124281_NACHODSKO-R5_snap.fits;25.5977;26504.9;20.4703;0
20180113152224356_NACHODSKO-R5_snap.fits;31.156;26521;15.36;0
20180113152324430_NACHODSKO-R5_snap.fits;27.634;26541.5;24.138;0
20180113152424505_NACHODSKO-R5_snap.fits;25.3062;26475.6;24.0763;0
20180113152524580_NACHODSKO-R5_snap.fits;23.1742;26529.8;19.4749;0
20180113152624654_NACHODSKO-R5_snap.fits;22.4638;26459.5;14.5882;0
20180113152724729_NACHODSKO-R5_snap.fits;24.386;26458;20.4438;0
20180113152824804_NACHODSKO-R5_snap.fits;25.0837;26532.7;22.8893;0
20180113152924878_NACHODSKO-R5_snap.fits;24.9765;26463.9;16.4319;0
20180113153024953_NACHODSKO-R5_snap.fits;26.0463;26545.9;18.4791;0
20180113153125028_NACHODSKO-R5_snap.fits;27.9136;26450.7;25.6035;0
20180113153225102_NACHODSKO-R5_snap.fits;22.1743;26503.4;21.5647;0
20180113153325177_NACHODSKO-R5_snap.fits;20.5209;26462.4;13.3707;0
20180113153425252_NACHODSKO-R5_snap.fits;21.0287;26538.6;18.8221;0
20180113153525326_NACHODSKO-R5_snap.fits;23.469;26456.5;23.2606;0
20180113153625401_NACHODSKO-R5_snap.fits;26.1413;26537.1;18.1427;0
20180113153725476_NACHODSKO-R5_snap.fits;22.7423;26453.6;18.768;0
20180113153906510_NACHODSKO-R5_met.fits;22.6059;26491.7;104.719;0.512
20180113153825550_NACHODSKO-R5_snap.fits;20.1791;26515.1;19.4863;0
20180113153925625_NACHODSKO-R5_snap.fits;21.1454;26529.8;23.0853;0
20180113154025700_NACHODSKO-R5_snap.fits;29.2081;26458;18.7445;0
20180113154125774_NACHODSKO-R5_snap.fits;20.5987;26450.7;17.4366;0
20180113154225849_NACHODSKO-R5_snap.fits;19.6723;26513.7;16.8878;0
20180113154325924_NACHODSKO-R5_snap.fits;30.1641;26516.6;21.3931;0
20180113154425998_NACHODSKO-R5_snap.fits;26.7222;26544.4;24.47;0
20180113154526073_NACHODSKO-R5_snap.fits;20.497;26543;15.4246;0
20180113154626148_NACHODSKO-R5_snap.fits;20.5439;26519.5;21.884;0
20180113154809572_NACHODSKO-R5_met.fits;19.3843;26516.6;147.333;0.341333
20180113154726222_NACHODSKO-R5_snap.fits;25.9816;26497.6;23.4016;0
20180113154826297_NACHODSKO-R5_snap.fits;21.6649;26450.7;21.8371;0
20180113154926372_NACHODSKO-R5_snap.fits;20.3272;26481.4;20.936;0
20180113155026446_NACHODSKO-R5_snap.fits;22.1801;26541.5;15.5919;0
20180113155144441_NACHODSKO-R5_met.fits;20.6142;26482.9;101.221;0.341333
20180113155126521_NACHODSKO-R5_snap.fits;28.3475;26484.4;22.5735;0
20180113155226596_NACHODSKO-R5_snap.fits;28.4108;26503.4;19.1901;0
20180113155326670_NACHODSKO-R5_snap.fits;21.5541;26450.7;21.2572;0
20180113155426745_NACHODSKO-R5_snap.fits;20.5354;26449.2;17.132;0
20180113155526820_NACHODSKO-R5_snap.fits;21.5803;26474.1;17.0285;0
20180113155626894_NACHODSKO-R5_snap.fits;26.8908;26502;25.5438;0
20180113155726969_NACHODSKO-R5_snap.fits;21.715;26481.4;20.206;0
20180113155824654_NACHODSKO-R5_met.fits;24.4474;26510.7;160.483;0.341333
20180113155827044_NACHODSKO-R5_snap.fits;23.5674;26510.7;21.8691;0
20180113155927118_NACHODSKO-R5_snap.fits;22.107;26518.1;25.4408;0
