# file name; noise; peak f.; mag.; duration
20180113120024121_NACHODSKO-R5_met.fits;21.4375;26512.2;77.434;0.341333
20180113120009273_NACHODSKO-R5_snap.fits;24.7899;26468.3;19.22;0
20180113120142798_NACHODSKO-R5_met.fits;24.1944;26502;68.1659;0.170667
20180113120109348_NACHODSKO-R5_snap.fits;22.5115;26481.4;24.6689;0
20180113120257038_NACHODSKO-R5_met.fits;27.9872;26500.5;101.742;0.341333
20180113120209422_NACHODSKO-R5_snap.fits;30.9454;26462.4;33.4524;0
20180113120309497_NACHODSKO-R5_snap.fits;28.6572;26512.2;23.9767;0
20180113120409572_NACHODSKO-R5_snap.fits;26.8242;26535.6;20.721;0
20180113120509646_NACHODSKO-R5_snap.fits;30.7992;26528.3;23.8775;0
20180113120609721_NACHODSKO-R5_snap.fits;29.7001;26459.5;23.5533;0
20180113120709796_NACHODSKO-R5_snap.fits;32.0157;26519.5;24.4822;0
20180113120809870_NACHODSKO-R5_snap.fits;32.6786;26543;25.1384;0
20180113120909945_NACHODSKO-R5_snap.fits;24.0632;26507.8;20.8221;0
20180113121010020_NACHODSKO-R5_snap.fits;29.337;26526.9;23.0151;0
20180113121110094_NACHODSKO-R5_snap.fits;25.0111;26535.6;29.79;0
20180113121210169_NACHODSKO-R5_snap.fits;25.7085;26537.1;19.0709;0
20180113121403833_NACHODSKO-R5_met.fits;24.407;26481.4;54.2105;0.170667
20180113121310244_NACHODSKO-R5_snap.fits;27.1714;26475.6;20.2471;0
20180113121410318_NACHODSKO-R5_snap.fits;28.2771;26534.2;21.7889;0
20180113121510393_NACHODSKO-R5_snap.fits;29.9571;26460.9;22.7062;0
20180113121610468_NACHODSKO-R5_snap.fits;23.4563;26512.2;21.3881;0
20180113121710542_NACHODSKO-R5_snap.fits;25.2494;26545.9;23.312;0
20180113121810617_NACHODSKO-R5_snap.fits;28.6613;26522.5;25.833;0
20180113121910692_NACHODSKO-R5_snap.fits;29.1332;26474.1;38.731;0
20180113122020836_NACHODSKO-R5_met.fits;28.0257;26509.3;59.4139;0.170667
20180113122010766_NACHODSKO-R5_snap.fits;28.7368;26535.6;18.237;0
20180113122110841_NACHODSKO-R5_snap.fits;22.603;26504.9;17.0489;0
20180113122210916_NACHODSKO-R5_snap.fits;29.1071;26493.2;27.3943;0
20180113122310990_NACHODSKO-R5_snap.fits;31.3479;26474.1;23.8293;0
20180113122411065_NACHODSKO-R5_snap.fits;26.3157;26480;15.721;0
20180113122511140_NACHODSKO-R5_snap.fits;25.7888;26497.6;16.2355;0
20180113122611214_NACHODSKO-R5_snap.fits;30.3154;26518.1;31.111;0
20180113122711289_NACHODSKO-R5_snap.fits;28.9234;26515.1;25.8557;0
20180113122901369_NACHODSKO-R5_met.fits;23.6756;26493.2;80.59;0.341333
20180113122811364_NACHODSKO-R5_snap.fits;25.9689;26480;22.0639;0
20180113122911438_NACHODSKO-R5_snap.fits;24.6586;26507.8;18.5038;0
20180113123011513_NACHODSKO-R5_snap.fits;30.1912;26515.1;30.1818;0
20180113123111588_NACHODSKO-R5_snap.fits;27.0084;26535.6;22.3253;0
20180113123211662_NACHODSKO-R5_snap.fits;24.9749;26503.4;18.8748;0
20180113123311737_NACHODSKO-R5_snap.fits;25.7732;26504.9;20.6363;0
20180113123411812_NACHODSKO-R5_snap.fits;30.3625;26463.9;22.0461;0
20180113123511886_NACHODSKO-R5_snap.fits;29.6527;26488.8;26.9476;0
20180113123611961_NACHODSKO-R5_snap.fits;23.7512;26509.3;15.2387;0
20180113123738660_NACHODSKO-R5_met.fits;27.383;26449.2;178.998;0.512
20180113123712036_NACHODSKO-R5_snap.fits;23.9724;26528.3;31.4079;0
20180113123818084_NACHODSKO-R5_met.fits;25.963;26502;95.7886;0.170667
20180113123812110_NACHODSKO-R5_snap.fits;27.5043;26519.5;22.1447;0
20180113123912185_NACHODSKO-R5_snap.fits;26.4826;26471.2;26.1657;0
20180113124012260_NACHODSKO-R5_snap.fits;25.0484;26528.3;16.1788;0
20180113124112334_NACHODSKO-R5_snap.fits;28.3691;26491.7;19.1992;0
20180113124207972_NACHODSKO-R5_met.fits;25.583;26487.3;80.0997;1.36533
20180113124307364_NACHODSKO-R5_met.fits;30.0905;26488.8;77.5549;0.170667
20180113124212409_NACHODSKO-R5_snap.fits;29.2964;26503.4;26.3426;0
20180113124312484_NACHODSKO-R5_snap.fits;37.8266;26531.2;22.6383;0
20180113124412558_NACHODSKO-R5_snap.fits;24.4118;26496.1;22.1927;0
20180113124512633_NACHODSKO-R5_snap.fits;28.1228;26543;32.1776;0
20180113124612708_NACHODSKO-R5_snap.fits;27.4696;26482.9;24.098;0
20180113124712782_NACHODSKO-R5_snap.fits;23.7976;26543;18.9601;0
20180113124812857_NACHODSKO-R5_snap.fits;28.4973;26469.7;19.9597;0
20180113124912932_NACHODSKO-R5_snap.fits;29.8263;26534.2;25.396;0
20180113125013006_NACHODSKO-R5_snap.fits;25.9252;26460.9;27.59;0
20180113125113081_NACHODSKO-R5_snap.fits;27.4512;26475.6;17.6073;0
20180113125213156_NACHODSKO-R5_snap.fits;23.7708;26478.5;20.7816;0
20180113125313230_NACHODSKO-R5_snap.fits;24.161;26534.2;29.0348;0
20180113125413305_NACHODSKO-R5_snap.fits;28.7239;26522.5;24.3102;0
20180113125513380_NACHODSKO-R5_snap.fits;30.0498;26477.1;18.8964;0
20180113125613454_NACHODSKO-R5_snap.fits;25.6018;26474.1;23.698;0
20180113125713529_NACHODSKO-R5_snap.fits;28.8971;26519.5;23.1537;0
20180113125813604_NACHODSKO-R5_snap.fits;31.5973;26544.4;24.1942;0
20180113125913678_NACHODSKO-R5_snap.fits;22.2373;26493.2;21.3477;0
