# file name; noise; peak f.; mag.; duration
20180113210049593_NACHODSKO-R5_snap.fits;27.7139;26522.5;26.4566;0
20180113210149668_NACHODSKO-R5_snap.fits;24.2139;26544.4;17.7367;0
20180113210249742_NACHODSKO-R5_snap.fits;17.5633;26534.2;20.2534;0
20180113210349817_NACHODSKO-R5_snap.fits;20.6029;26480;16.5374;0
20180113210449892_NACHODSKO-R5_snap.fits;24.6553;26459.5;17.9887;0
20180113210549966_NACHODSKO-R5_snap.fits;24.096;26472.7;19.5999;0
20180113210650041_NACHODSKO-R5_snap.fits;22.3049;26544.4;17.6583;0
20180113210750116_NACHODSKO-R5_snap.fits;17.5784;26469.7;16.8597;0
20180113210850190_NACHODSKO-R5_snap.fits;25.9238;26543;25.8;0
20180113210950265_NACHODSKO-R5_snap.fits;23.6672;26534.2;24.2936;0
20180113211050340_NACHODSKO-R5_snap.fits;17.3061;26493.2;19.3535;0
20180113211150414_NACHODSKO-R5_snap.fits;19.2317;26534.2;17.2308;0
20180113211250489_NACHODSKO-R5_snap.fits;26.8036;26504.9;25.2099;0
20180113211350564_NACHODSKO-R5_snap.fits;25.5382;26531.2;17.823;0
20180113211512142_NACHODSKO-R5_met.fits;23.1554;26493.2;56.3838;4.096
20180113211450638_NACHODSKO-R5_snap.fits;19.6866;26547.4;17.9767;0
20180113211550713_NACHODSKO-R5_snap.fits;21.3604;26459.5;17.4151;0
20180113211650788_NACHODSKO-R5_snap.fits;28.9459;26519.5;31.7476;0
20180113211824825_NACHODSKO-R5_met.fits;24.6214;26502;250.231;0.341333
20180113211750862_NACHODSKO-R5_snap.fits;21.1651;26512.2;22.3469;0
20180113211850937_NACHODSKO-R5_snap.fits;17.7702;26523.9;17.447;0
20180113211951012_NACHODSKO-R5_snap.fits;18.3476;26509.3;19.0282;0
20180113212051086_NACHODSKO-R5_snap.fits;26.9484;26450.7;25.7242;0
20180113212151161_NACHODSKO-R5_snap.fits;29.1802;26535.6;25.6441;0
20180113212251236_NACHODSKO-R5_snap.fits;18.0996;26468.3;15.4898;0
20180113212412985_NACHODSKO-R5_met.fits;17.5399;26504.9;45.7467;0.341333
20180113212351310_NACHODSKO-R5_snap.fits;20.344;26474.1;19.9868;0
20180113212451385_NACHODSKO-R5_snap.fits;31.5062;26507.8;20.9127;0
20180113212551460_NACHODSKO-R5_snap.fits;30.9499;26526.9;27.4575;0
20180113212651534_NACHODSKO-R5_snap.fits;18.6034;26462.4;17.4115;0
20180113212751609_NACHODSKO-R5_snap.fits;19.8459;26477.1;16.2801;0
20180113212851684_NACHODSKO-R5_snap.fits;25.1398;26499;26.8665;0
20180113212951758_NACHODSKO-R5_snap.fits;26.3227;26500.5;19.9215;0
20180113213056100_NACHODSKO-R5_met.fits;18.535;26493.2;62.6701;0.170667
20180113213051833_NACHODSKO-R5_snap.fits;21.3574;26488.8;14.8;0
20180113213151908_NACHODSKO-R5_snap.fits;20.2027;26544.4;15.9008;0
20180113213251982_NACHODSKO-R5_snap.fits;25.2209;26463.9;20.0612;0
20180113213352057_NACHODSKO-R5_snap.fits;23.8168;26450.7;18.1448;0
20180113213452132_NACHODSKO-R5_snap.fits;20.4341;26496.1;17.0544;0
20180113213552206_NACHODSKO-R5_snap.fits;21.636;26534.2;15.7406;0
20180113213652281_NACHODSKO-R5_snap.fits;28.3425;26449.2;19.2158;0
20180113213752356_NACHODSKO-R5_snap.fits;26.6797;26531.2;23.4817;0
20180113213852430_NACHODSKO-R5_snap.fits;23.0166;26471.2;19.0961;0
20180113213952505_NACHODSKO-R5_snap.fits;23.3321;26485.8;17.1142;0
20180113214052580_NACHODSKO-R5_snap.fits;28.4841;26515.1;22.6573;0
20180113214152654_NACHODSKO-R5_snap.fits;24.172;26503.4;25.1328;0
20180113214252729_NACHODSKO-R5_snap.fits;18.4458;26500.5;17.2843;0
20180113214412601_NACHODSKO-R5_met.fits;18.8838;26516.6;46.3771;0.170667
20180113214352804_NACHODSKO-R5_snap.fits;23.5676;26525.4;16.5931;0
20180113214452878_NACHODSKO-R5_snap.fits;21.1391;26537.1;23.0365;0
20180113214639716_NACHODSKO-R5_met.fits;25.6288;26497.6;108.039;0.512
20180113214552953_NACHODSKO-R5_snap.fits;23.7849;26477.1;23.6442;0
20180113214653028_NACHODSKO-R5_snap.fits;17.8007;26547.4;11.4423;0
20180113214753102_NACHODSKO-R5_snap.fits;21.4738;26506.3;18.0526;0
20180113214853177_NACHODSKO-R5_snap.fits;25.8782;26537.1;20.1414;0
20180113214953252_NACHODSKO-R5_snap.fits;25.5699;26455.1;25.0607;0
20180113215053326_NACHODSKO-R5_snap.fits;18.958;26512.2;12.1185;0
20180113215153401_NACHODSKO-R5_snap.fits;17.2505;26513.7;19.4691;0
20180113215253476_NACHODSKO-R5_snap.fits;26.3455;26512.2;24.4711;0
20180113215353550_NACHODSKO-R5_snap.fits;28.7649;26452.1;29.0259;0
20180113215453625_NACHODSKO-R5_snap.fits;18.1641;26493.2;20.3873;0
20180113215635854_NACHODSKO-R5_met.fits;19.4116;26513.7;42.0726;0.170667
20180113215553700_NACHODSKO-R5_snap.fits;17.0761;26465.3;20.9728;0
20180113215653774_NACHODSKO-R5_snap.fits;27.4257;26460.9;22.4268;0
20180113215753849_NACHODSKO-R5_snap.fits;22.8579;26532.7;22.3287;0
20180113215853924_NACHODSKO-R5_snap.fits;20.0281;26450.7;19.1435;0
20180113215953998_NACHODSKO-R5_snap.fits;20.9843;26460.9;16.2709;0
