# file name; noise; peak f.; mag.; duration
20180113200045113_NACHODSKO-R5_snap.fits;18.2552;26485.8;14.5812;0
20180113200145188_NACHODSKO-R5_snap.fits;26.7249;26534.2;25.4658;0
20180113200245262_NACHODSKO-R5_snap.fits;25.6013;26493.2;17.1072;0
20180113200345337_NACHODSKO-R5_snap.fits;21.3462;26482.9;17.2794;0
20180113200445412_NACHODSKO-R5_snap.fits;21.7838;26512.2;17.4519;0
20180113200545486_NACHODSKO-R5_snap.fits;23.2336;26452.1;23.3249;0
20180113200645561_NACHODSKO-R5_snap.fits;20.2332;26497.6;16.8737;0
20180113200745636_NACHODSKO-R5_snap.fits;17.1988;26538.6;13.7218;0
20180113200845710_NACHODSKO-R5_snap.fits;19.1576;26532.7;18.3568;0
20180113200945785_NACHODSKO-R5_snap.fits;23.5338;26518.1;23.9479;0
20180113201045860_NACHODSKO-R5_snap.fits;22.8537;26490.2;19.4776;0
20180113201145934_NACHODSKO-R5_snap.fits;16.9153;26465.3;20.7977;0
20180113201246009_NACHODSKO-R5_snap.fits;16.1144;26537.1;19.3871;0
20180113201346084_NACHODSKO-R5_snap.fits;21.5458;26547.4;23.3098;0
20180113201446158_NACHODSKO-R5_snap.fits;29.1983;26529.8;24.5436;0
20180113201546233_NACHODSKO-R5_snap.fits;18.6758;26452.1;17.6815;0
20180113201646308_NACHODSKO-R5_snap.fits;23.1035;26513.7;16.9324;0
20180113201833316_NACHODSKO-R5_met.fits;24.6111;26509.3;54.2546;0.170667
20180113201746382_NACHODSKO-R5_snap.fits;25.0171;26518.1;27.0589;0
20180113201846457_NACHODSKO-R5_snap.fits;22.805;26521;20.4139;0
20180113201946532_NACHODSKO-R5_snap.fits;21.9852;26462.4;20.0409;0
20180113202046606_NACHODSKO-R5_snap.fits;22.0783;26535.6;19.6461;0
20180113202146681_NACHODSKO-R5_snap.fits;27.8125;26510.7;27.1206;0
20180113202246756_NACHODSKO-R5_snap.fits;18.6214;26509.3;18.2493;0
20180113202346830_NACHODSKO-R5_snap.fits;20.1877;26490.2;24.3398;0
20180113202446905_NACHODSKO-R5_snap.fits;18.9409;26459.5;21.8782;0
20180113202546980_NACHODSKO-R5_snap.fits;26.1187;26516.6;21.9555;0
20180113202647054_NACHODSKO-R5_snap.fits;23.3557;26462.4;19.4943;0
20180113202747129_NACHODSKO-R5_snap.fits;18.1832;26484.4;19.8175;0
20180113202847204_NACHODSKO-R5_snap.fits;24.8491;26544.4;23.2218;0
20180113202947278_NACHODSKO-R5_snap.fits;26.6679;26449.2;28.3607;0
20180113203047353_NACHODSKO-R5_snap.fits;19.6904;26515.1;14.1779;0
20180113203147428_NACHODSKO-R5_snap.fits;17.6784;26465.3;19.1144;0
20180113203247502_NACHODSKO-R5_snap.fits;26.656;26518.1;26.6562;0
20180113203347577_NACHODSKO-R5_snap.fits;22.0443;26478.5;17.9187;0
20180113203447652_NACHODSKO-R5_snap.fits;17.1178;26503.4;18.9303;0
20180113203547726_NACHODSKO-R5_snap.fits;22.3092;26547.4;16.6758;0
20180113203647801_NACHODSKO-R5_snap.fits;19.8557;26523.9;24.8826;0
20180113203747876_NACHODSKO-R5_snap.fits;26.9086;26547.4;21.6167;0
20180113203854606_NACHODSKO-R5_met.fits;23.5212;26512.2;49.6257;0.170667
20180113203847950_NACHODSKO-R5_snap.fits;22.7218;26545.9;19.2491;0
20180113203948025_NACHODSKO-R5_snap.fits;20.079;26545.9;19.3809;0
20180113204048100_NACHODSKO-R5_snap.fits;26.1317;26456.5;24.5261;0
20180113204148174_NACHODSKO-R5_snap.fits;22.3763;26456.5;19.9396;0
20180113204248249_NACHODSKO-R5_snap.fits;18.6991;26494.6;15.8016;0
20180113204348324_NACHODSKO-R5_snap.fits;19.6108;26526.9;16.2255;0
20180113204448398_NACHODSKO-R5_snap.fits;24.087;26478.5;25.5459;0
20180113204548473_NACHODSKO-R5_snap.fits;25.1319;26475.6;19.4929;0
20180113204724388_NACHODSKO-R5_met.fits;20.2724;26488.8;52.0538;0.170667
20180113204648548_NACHODSKO-R5_snap.fits;19.2865;26516.6;19.1956;0
20180113204748622_NACHODSKO-R5_snap.fits;17.3835;26528.3;21.3702;0
20180113204903204_NACHODSKO-R5_met.fits;24.7351;26493.2;222.62;0.341333
20180113204848697_NACHODSKO-R5_snap.fits;25.4715;26516.6;17.9512;0
20180113204948772_NACHODSKO-R5_snap.fits;27.0944;26460.9;24.3972;0
20180113205048846_NACHODSKO-R5_snap.fits;15.1346;26465.3;21.2415;0
20180113205148921_NACHODSKO-R5_snap.fits;17.189;26541.5;17.6355;0
20180113205248996_NACHODSKO-R5_snap.fits;24.3234;26452.1;25.5582;0
20180113205349070_NACHODSKO-R5_snap.fits;22.5303;26482.9;20.2521;0
20180113205449145_NACHODSKO-R5_snap.fits;22.9149;26458;20.5963;0
20180113205549220_NACHODSKO-R5_snap.fits;21.6914;26487.3;15.6074;0
20180113205649294_NACHODSKO-R5_snap.fits;25.2029;26538.6;24.4666;0
20180113205749369_NACHODSKO-R5_snap.fits;26.9744;26455.1;29.316;0
20180113205849444_NACHODSKO-R5_snap.fits;25.8959;26540;16.1335;0
20180113205949518_NACHODSKO-R5_snap.fits;19.4413;26510.7;14.9726;0
