#timestamp,LO_Frequency,Hit,StdDev 
1515873615.2,286047002.4,P
1515873635.1,286047000.2,N
1515873636.0,286047000.2,N
1515873655.8,286047002.8,N
1515873675.7,286047001.8,N
1515873695.5,286047001.7,N
1515873715.3,286047001.7,N
1515873735.2,286047002.5,N
1515873755.0,286047003.5,Y
1515873755.9,286047003.5,P
1515873775.8,286047004.0,P
1515873795.6,286047004.2,P
1515873815.4,286047002.4,N
1515873835.3,286046999.7,N
1515873855.1,286047000.2,N
1515873875.8,286046999.8,N
1515873895.7,286047001.0,N
1515873915.5,286046996.6,N
1515873935.4,286046998.4,N
1515873955.2,286046998.8,N
1515873975.0,286046998.3,N
1515873975.9,286046998.3,N
1515873995.8,286047000.5,N
1515874015.6,286047002.5,N
1515874035.4,286047001.6,N
1515874055.3,286047004.3,N
1515874075.1,286047004.3,N
1515874095.9,286047002.7,N
1515874115.7,286047003.9,N
1515874135.5,286047002.9,N
1515874155.4,286047003.4,N
1515874175.2,286047011.9,Y
1515874195.0,286046999.9,P
1515874195.9,286046999.9,N
1515874215.8,286046998.8,N
1515874235.6,286047000.7,N
1515874255.5,286046998.8,N
1515874275.3,286046999.5,N
1515874295.1,286047001.0,N
1515874315.9,286046999.2,N
1515874335.7,286047011.9,Y
1515874355.6,286046995.9,P
1515874375.4,286046995.1,N
1515874395.2,286046994.9,N
1515874415.1,286046997.3,N
1515874416.0,286046997.3,N
1515874435.8,286046997.0,N
1515874455.6,286046998.2,N
1515874475.5,286047000.8,N
1515874495.3,286047000.7,N
1515874515.2,286047000.3,N
1515874535.9,286046998.3,N
1515874555.7,286046999.6,N
1515874575.6,286046996.8,N
1515874595.4,286046997.8,N
1515874615.2,286046996.3,N
1515874635.1,286046995.0,N
1515874636.0,286046995.0,N
1515874655.8,286046998.0,N
1515874675.7,286046995.1,N
1515874695.5,286046995.8,N
1515874715.3,286046995.9,N
1515874735.2,286046993.3,Y
1515874755.0,286046996.9,P
1515874755.9,286046996.9,P
1515874775.8,286047000.0,N
1515874795.6,286047002.0,N
1515874815.4,286047002.7,N
1515874835.3,286046999.7,N
1515874855.1,286046999.7,N
1515874875.8,286047001.1,N
1515874895.7,286046999.6,N
1515874915.5,286047002.8,N
1515874935.4,286047001.2,N
1515874955.2,286046996.5,N
1515874975.0,286046998.0,N
1515874975.9,286046998.0,N
1515874995.8,286046995.3,N
1515875015.6,286046997.8,N
1515875035.4,286046996.0,N
1515875055.3,286046997.6,N
1515875075.1,286046996.5,N
1515875095.9,286046995.6,N
1515875115.7,286046995.1,N
1515875135.5,286046996.0,N
1515875155.4,286046995.1,N
1515875175.2,286682701.0,Y
1515875195.0,286046996.6,P
1515875195.9,286046996.6,P
1515875215.8,286047000.6,N
1515875235.6,286047002.8,N
1515875255.5,286046998.6,N
1515875275.3,286047001.0,N
1515875295.1,286047002.6,N
1515875315.9,286047001.0,N
1515875335.7,286047001.0,N
1515875355.5,286046998.5,N
1515875375.4,286046998.6,N
1515875395.2,286046999.0,N
1515875415.1,286046996.9,N
1515875416.0,286046996.9,N
1515875435.8,286046995.0,N
1515875455.6,286046997.5,N
1515875475.5,286046997.3,N
1515875495.3,286046996.6,N
1515875515.2,286046999.3,N
1515875535.9,286046999.3,N
1515875555.7,286046997.7,N
1515875575.6,286046995.0,N
1515875595.4,286046996.2,N
1515875615.2,286046995.4,N
1515875635.1,286046996.2,N
1515875636.0,286046996.2,N
1515875655.8,286046995.0,N
1515875675.7,286046995.2,N
1515875695.5,286046997.6,N
1515875715.3,286046995.3,N
1515875735.2,286046995.6,N
1515875755.0,286046993.9,N
1515875755.9,286046993.9,N
1515875775.7,286046995.9,N
1515875795.6,286046995.6,N
1515875815.4,286046995.5,N
1515875835.3,286046996.2,N
1515875855.1,286046993.4,Y
1515875875.8,286046998.8,P
1515875895.7,286046998.6,N
1515875915.5,286047001.9,N
1515875935.4,286047001.9,N
1515875955.2,286046999.8,N
1515875975.0,286047002.3,N
1515875975.9,286047002.3,N
1515875995.8,286047001.7,N
1515876015.6,286047001.6,N
1515876035.5,286047001.9,N
1515876055.3,286047003.5,N
1515876075.1,286047005.7,Y
1515876095.9,286047004.0,P
1515876115.7,286047001.9,N
1515876135.6,286047001.6,N
1515876155.4,286047002.2,N
1515876175.2,286047002.1,N
1515876195.1,286046999.7,N
1515876196.0,286046999.7,N
1515876215.8,286046999.9,N
1515876235.6,286047000.6,N
1515876255.5,286046998.4,N
1515876275.3,286047001.2,N
1515876295.2,286047002.5,N
1515876315.9,286047004.1,N
1515876335.7,286047005.9,Y
1515876355.6,286047001.9,P
1515876375.4,286047001.5,P
1515876395.3,286047002.8,P
1515876415.1,286047000.1,N
1515876416.0,286047000.1,N
1515876435.8,286047000.2,N
1515876455.7,286047000.3,N
1515876475.5,286047002.3,N
1515876495.4,286047002.8,N
1515876515.2,286047000.0,N
1515876535.0,286047003.8,Y
1515876535.9,286047003.8,P
1515876555.8,286046999.7,N
1515876575.6,286047000.0,N
1515876595.4,286047001.5,N
1515876615.3,286047004.2,N
1515876635.1,286043727.5,Y
1515876655.9,286047001.9,P
1515876675.7,286047002.6,P
1515876695.5,286046999.8,N
1515876715.4,286047001.1,N
1515876735.2,286047002.3,N
1515876755.1,286047002.2,N
1515876756.0,286047002.2,N
1515876775.8,286047000.0,N
1515876795.6,286047001.1,N
1515876815.5,286047001.9,N
1515876835.3,286047005.4,Y
1515876855.1,286047005.8,P
1515876875.9,286047007.3,P
1515876895.7,286047005.1,N
1515876915.6,286047001.6,N
1515876935.4,286047002.4,N
1515876955.2,286047003.9,N
1515876975.1,286047001.4,N
1515876976.0,286047001.4,N
1515876995.8,286047000.1,N
1515877015.6,286046998.3,N
1515877035.5,286046997.7,N
1515877055.3,286046996.4,N
1515877075.2,286046993.7,N
1515877095.9,286046996.2,N
1515877115.7,286046995.8,N
1515877135.6,286046991.8,N
1515877155.4,286046990.5,N
1515877175.3,286046994.7,N
1515877195.1,286046993.4,N
1515877196.0,286046993.4,N
