# file name; noise; peak f.; mag.; duration
20180113190040633_NACHODSKO-R5_snap.fits;21.6531;26502;12.5506;0
20180113190140708_NACHODSKO-R5_snap.fits;22.175;26518.1;24.2694;0
20180113190240782_NACHODSKO-R5_snap.fits;26.7719;26481.4;25.7519;0
20180113190340857_NACHODSKO-R5_snap.fits;21.4808;26526.9;15.6125;0
20180113190440932_NACHODSKO-R5_snap.fits;16.794;26515.1;15.4775;0
20180113190541006_NACHODSKO-R5_snap.fits;24.0203;26465.3;22.4847;0
20180113190641081_NACHODSKO-R5_snap.fits;25.07;26519.5;20.8922;0
20180113190741156_NACHODSKO-R5_snap.fits;23.1006;26471.2;21.8816;0
20180113190841230_NACHODSKO-R5_snap.fits;17.645;26519.5;18.1791;0
20180113190941305_NACHODSKO-R5_snap.fits;27.4269;26516.6;22.1643;0
20180113191041380_NACHODSKO-R5_snap.fits;23.886;26472.7;24.9389;0
20180113191141454_NACHODSKO-R5_snap.fits;21.7344;26526.9;16.525;0
20180113191241529_NACHODSKO-R5_snap.fits;19.1765;26528.3;15.5338;0
20180113191341604_NACHODSKO-R5_snap.fits;30.0553;26538.6;22.304;0
20180113191441678_NACHODSKO-R5_snap.fits;25.4222;26453.6;15.264;0
20180113191541753_NACHODSKO-R5_snap.fits;16.3242;26472.7;18.1404;0
20180113191641828_NACHODSKO-R5_snap.fits;22.5423;26494.6;16.0105;0
20180113191741902_NACHODSKO-R5_snap.fits;23.5641;26519.5;34.2547;0
20180113191841977_NACHODSKO-R5_snap.fits;24.38;26482.9;19.491;0
20180113191942052_NACHODSKO-R5_snap.fits;20.5881;26488.8;18.4642;0
20180113192042126_NACHODSKO-R5_snap.fits;20.7989;26547.4;12.9977;0
20180113192142201_NACHODSKO-R5_snap.fits;24.078;26504.9;23.7552;0
20180113192242276_NACHODSKO-R5_snap.fits;23.9293;26507.8;19.6078;0
20180113192342350_NACHODSKO-R5_snap.fits;20.829;26449.2;16.6293;0
20180113192442425_NACHODSKO-R5_snap.fits;21.5364;26523.9;15.575;0
20180113192542500_NACHODSKO-R5_snap.fits;26.1743;26474.1;22.1915;0
20180113192642574_NACHODSKO-R5_snap.fits;26.569;26502;21.7174;0
20180113192742649_NACHODSKO-R5_snap.fits;19.8231;26528.3;18.7593;0
20180113192842724_NACHODSKO-R5_snap.fits;19.1572;26503.4;19.2091;0
20180113192942798_NACHODSKO-R5_snap.fits;23.9907;26497.6;23.1247;0
20180113193042873_NACHODSKO-R5_snap.fits;22.5267;26469.7;18.3816;0
20180113193142948_NACHODSKO-R5_snap.fits;18.6488;26469.7;17.5421;0
20180113193243022_NACHODSKO-R5_snap.fits;19.7336;26502;19.514;0
20180113193343097_NACHODSKO-R5_snap.fits;26.1647;26497.6;24.2986;0
20180113193443172_NACHODSKO-R5_snap.fits;25.7934;26515.1;24.6522;0
20180113193543246_NACHODSKO-R5_snap.fits;21.1785;26534.2;17.6378;0
20180113193643321_NACHODSKO-R5_snap.fits;18.6238;26507.8;14.3251;0
20180113193743396_NACHODSKO-R5_snap.fits;24.7673;26518.1;28.9998;0
20180113193843470_NACHODSKO-R5_snap.fits;28.1748;26513.7;20.0068;0
20180113193943545_NACHODSKO-R5_snap.fits;19.2448;26469.7;17.8096;0
20180113194043620_NACHODSKO-R5_snap.fits;21.8795;26547.4;16.743;0
20180113194143694_NACHODSKO-R5_snap.fits;25.4125;26515.1;16.3477;0
20180113194243769_NACHODSKO-R5_snap.fits;19.6571;26480;24.1666;0
20180113194343844_NACHODSKO-R5_snap.fits;20.0336;26450.7;15.6966;0
20180113194443918_NACHODSKO-R5_snap.fits;21.1418;26462.4;17.1689;0
20180113194543993_NACHODSKO-R5_snap.fits;22.2422;26545.9;18.8103;0
20180113194644068_NACHODSKO-R5_snap.fits;23.4401;26465.3;22.3017;0
20180113194744142_NACHODSKO-R5_snap.fits;20.9788;26543;12.982;0
20180113194844217_NACHODSKO-R5_snap.fits;14.9998;26468.3;13.1475;0
20180113194944292_NACHODSKO-R5_snap.fits;24.3397;26478.5;25.8109;0
20180113195044366_NACHODSKO-R5_snap.fits;22.5546;26535.6;17.6069;0
20180113195144441_NACHODSKO-R5_snap.fits;18.4798;26506.3;21.7563;0
20180113195244516_NACHODSKO-R5_snap.fits;21.2685;26462.4;16.2447;0
20180113195344590_NACHODSKO-R5_snap.fits;26.9998;26532.7;22.0958;0
20180113195444665_NACHODSKO-R5_snap.fits;23.3332;26494.6;22.4174;0
20180113195544740_NACHODSKO-R5_snap.fits;20.8457;26450.7;17.4559;0
20180113195644814_NACHODSKO-R5_snap.fits;20.4167;26526.9;22.1595;0
20180113195744889_NACHODSKO-R5_snap.fits;28.6464;26488.8;22.9063;0
20180113195844964_NACHODSKO-R5_snap.fits;24.9272;26480;26.7446;0
20180113195945038_NACHODSKO-R5_snap.fits;21.404;26472.7;20.5294;0
