# file name; noise; peak f.; mag.; duration
20161218105633962_ZVPP-R4_snap.fits;1.16222;26511.5;0.924168;0
20161218105733037_ZVPP-R4_snap.fits;1.04277;26499.8;1.06574;0
20161218105833112_ZVPP-R4_snap.fits;1.19921;26524.7;1.0759;0
20161218105933186_ZVPP-R4_snap.fits;1.06369;26455.1;1.0407;0
20161218110033261_ZVPP-R4_snap.fits;1.13138;26450;0.95499;0
20161218110133336_ZVPP-R4_snap.fits;1.05828;26530.5;1.0964;0
20161218110233410_ZVPP-R4_snap.fits;1.13366;26457.3;1.0094;0
20161218110333485_ZVPP-R4_snap.fits;1.10125;26497.6;0.994116;0
20161218110433560_ZVPP-R4_snap.fits;0.967201;26452.9;1.16;0
20161218110533634_ZVPP-R4_snap.fits;1.06383;26506.3;1.01708;0
20161218110634709_ZVPP-R4_snap.fits;1.14129;26461.7;0.943159;0
20161218110734784_ZVPP-R4_snap.fits;1.25551;26507.1;1.14473;0
20161218110834858_ZVPP-R4_snap.fits;1.15025;26467.5;0.838382;0
20161218110934933_ZVPP-R4_snap.fits;1.08324;26540;0.845417;0
20161218111034008_ZVPP-R4_snap.fits;1.04106;26531.2;0.985706;0
20161218111134082_ZVPP-R4_snap.fits;1.14229;26484.4;0.814553;0
20161218111234157_ZVPP-R4_snap.fits;1.24951;26460.9;0.877741;0
20161218111334232_ZVPP-R4_snap.fits;1.03638;26455.1;0.880991;0
20161218111434306_ZVPP-R4_snap.fits;1.10268;26525.4;1.01366;0
20161218111534381_ZVPP-R4_snap.fits;1.2547;26481.4;0.919566;0
20161218111634456_ZVPP-R4_snap.fits;1.02047;26480;0.914114;0
20161218111734530_ZVPP-R4_snap.fits;1.1025;26471.2;0.983639;0
20161218111834605_ZVPP-R4_snap.fits;0.99001;26504.2;0.94913;0
20161218111935680_ZVPP-R4_snap.fits;1.13876;26512.9;1.26298;0
20161218112035754_ZVPP-R4_snap.fits;1.13821;26512.2;0.76121;0
20161218112135829_ZVPP-R4_snap.fits;1.22331;26477.1;0.814672;0
20161218112235904_ZVPP-R4_snap.fits;1.14845;26523.9;0.933716;0
20161218112335978_ZVPP-R4_snap.fits;1.16713;26480.7;0.92459;0
20161218112435053_ZVPP-R4_snap.fits;1.25586;26474.9;1.04314;0
20161218112535128_ZVPP-R4_snap.fits;1.27827;26540.8;1.33743;0
20161218112635202_ZVPP-R4_snap.fits;1.20829;26470.5;1.04021;0
20161218112735277_ZVPP-R4_snap.fits;1.33196;26479.2;0.958745;0
20161218112835352_ZVPP-R4_snap.fits;1.24972;26536.4;1.00848;0
20161218112935426_ZVPP-R4_snap.fits;1.06248;26469;0.848239;0
20161218113035501_ZVPP-R4_snap.fits;1.1336;26498.3;0.82587;0
20161218113135576_ZVPP-R4_snap.fits;1.25931;26503.4;1.02421;0
20161218113235650_ZVPP-R4_snap.fits;1.06125;26523.2;0.770647;0
20161218113336725_ZVPP-R4_snap.fits;1.17106;26465.3;0.864322;0
20161218113436800_ZVPP-R4_snap.fits;1.14867;26457.3;1.04742;0
20161218113536874_ZVPP-R4_snap.fits;1.0803;26535.6;0.885992;0
20161218113636949_ZVPP-R4_snap.fits;1.22603;26535.6;1.13485;0
20161218113736024_ZVPP-R4_snap.fits;1.12764;26526.1;0.881361;0
20161218113836098_ZVPP-R4_snap.fits;1.22272;26475.6;0.903057;0
20161218113936173_ZVPP-R4_snap.fits;1.14342;26480.7;1.10016;0
20161218114036248_ZVPP-R4_snap.fits;1.14146;26510;1.15846;0
20161218114136322_ZVPP-R4_snap.fits;1.12573;26495.4;0.981812;0
20161218114236397_ZVPP-R4_snap.fits;1.10804;26451.4;1.11875;0
20161218114336472_ZVPP-R4_snap.fits;1.16633;26541.5;0.999102;0
20161218114436546_ZVPP-R4_snap.fits;1.21909;26489.5;1.00607;0
20161218114536621_ZVPP-R4_snap.fits;1.10183;26465.3;1.13992;0
20161218114636696_ZVPP-R4_snap.fits;1.23815;26523.2;1.14576;0
20161218114737770_ZVPP-R4_snap.fits;1.11493;26506.3;0.99757;0
20161218114837845_ZVPP-R4_snap.fits;1.22796;26502.7;0.983104;0
20161218114937920_ZVPP-R4_snap.fits;1.25039;26547.4;1.15076;0
20161218115037994_ZVPP-R4_snap.fits;0.989558;26519.5;0.853902;0
20161218115137069_ZVPP-R4_snap.fits;1.21568;26464.6;1.02226;0
20161218115237144_ZVPP-R4_snap.fits;0.993466;26545.2;1.00403;0
20161218115337218_ZVPP-R4_snap.fits;1.00376;26521.7;0.913205;0
20161218115437293_ZVPP-R4_snap.fits;1.1587;26471.2;0.898813;0
20161218115537368_ZVPP-R4_snap.fits;1.07179;26531.2;1.15695;0
