# file name; noise; peak f.; mag.; duration
20161218135646402_ZVPP-R4_snap.fits;1.10668;26480;1.23043;0
20161218135746477_ZVPP-R4_snap.fits;1.06368;26519.5;1.16505;0
20161218135846552_ZVPP-R4_snap.fits;1.17251;26496.1;0.819038;0
20161218135946626_ZVPP-R4_snap.fits;1.08339;26452.1;1.14305;0
20161218140046701_ZVPP-R4_snap.fits;1.11686;26507.1;0.897141;0
20161218140146776_ZVPP-R4_snap.fits;1.22524;26452.1;1.04713;0
20161218140246850_ZVPP-R4_snap.fits;1.06106;26466.8;0.928958;0
20161218140346925_ZVPP-R4_snap.fits;1.09668;26534.9;0.83138;0
20161218140446000_ZVPP-R4_snap.fits;1.15752;26454.3;0.812753;0
20161218140546074_ZVPP-R4_snap.fits;1.18336;26450.7;1.04151;0
20161218140646149_ZVPP-R4_snap.fits;1.11004;26479.2;1.06312;0
20161218140746224_ZVPP-R4_snap.fits;1.23433;26542.2;0.792431;0
20161218140846298_ZVPP-R4_snap.fits;1.1474;26450;1.11881;0
20161218140946373_ZVPP-R4_snap.fits;1.11929;26465.3;0.923665;0
20161218141047448_ZVPP-R4_snap.fits;1.20304;26466.8;0.802168;0
20161218141147522_ZVPP-R4_snap.fits;1.18097;26534.2;0.95652;0
20161218141247597_ZVPP-R4_snap.fits;1.2782;26471.9;1.07604;0
20161218141347672_ZVPP-R4_snap.fits;1.24661;26543;0.989484;0
20161218141447746_ZVPP-R4_snap.fits;1.136;26491.7;1.08087;0
20161218141547821_ZVPP-R4_snap.fits;1.22856;26478.5;0.920102;0
20161218141647896_ZVPP-R4_snap.fits;1.14193;26511.5;1.07874;0
20161218141747970_ZVPP-R4_snap.fits;1.18881;26527.6;0.931957;0
20161218141847045_ZVPP-R4_snap.fits;1.2594;26507.1;1.07723;0
20161218141947120_ZVPP-R4_snap.fits;1.15754;26523.2;0.90702;0
20161218142047194_ZVPP-R4_snap.fits;1.03808;26455.1;1.293;0
20161218142147269_ZVPP-R4_snap.fits;1.13988;26521;1.0208;0
20161218142247344_ZVPP-R4_snap.fits;1.09681;26523.2;1.10207;0
20161218142347418_ZVPP-R4_snap.fits;1.18126;26485.1;1.01196;0
20161218142448493_ZVPP-R4_snap.fits;1.12514;26518.8;1.02984;0
20161218142548568_ZVPP-R4_snap.fits;1.20456;26480;0.976483;0
20161218142648642_ZVPP-R4_snap.fits;1.20328;26532.7;1.13264;0
20161218142748717_ZVPP-R4_snap.fits;1.16242;26525.4;0.969015;0
20161218142848792_ZVPP-R4_snap.fits;1.08091;26452.1;1.09668;0
20161218142948866_ZVPP-R4_snap.fits;1.11499;26505.6;0.956202;0
20161218143048941_ZVPP-R4_snap.fits;1.08825;26474.9;1.08405;0
20161218143148016_ZVPP-R4_snap.fits;1.18861;26540.8;1.0376;0
20161218143248090_ZVPP-R4_snap.fits;1.24594;26476.3;1.12225;0
20161218143348165_ZVPP-R4_snap.fits;1.2472;26545.2;0.967314;0
20161218143448240_ZVPP-R4_snap.fits;1.13731;26477.1;1.06553;0
20161218143548314_ZVPP-R4_snap.fits;1.14908;26455.1;0.84814;0
20161218143648389_ZVPP-R4_snap.fits;1.15799;26488;0.997842;0
20161218143748464_ZVPP-R4_snap.fits;1.15478;26453.6;0.891154;0
20161218143849538_ZVPP-R4_snap.fits;1.16539;26458;0.938691;0
20161218143949613_ZVPP-R4_snap.fits;1.31196;26510;0.806591;0
20161218144049688_ZVPP-R4_snap.fits;1.2634;26519.5;0.888872;0
20161218144149762_ZVPP-R4_snap.fits;1.17449;26505.6;0.800238;0
20161218144249837_ZVPP-R4_snap.fits;1.07009;26526.9;0.927741;0
20161218144349912_ZVPP-R4_snap.fits;1.11275;26508.5;0.986556;0
20161218144449986_ZVPP-R4_snap.fits;1.05346;26485.1;0.742378;0
20161218144549061_ZVPP-R4_snap.fits;1.11034;26479.2;0.990196;0
20161218144649136_ZVPP-R4_snap.fits;1.21562;26513.7;0.979939;0
20161218144749210_ZVPP-R4_snap.fits;1.07105;26457.3;1.0772;0
20161218144849285_ZVPP-R4_snap.fits;1.11113;26515.1;1.15396;0
20161218144949360_ZVPP-R4_snap.fits;1.0711;26513.7;1.02987;0
20161218145049434_ZVPP-R4_snap.fits;1.09152;26472.7;0.857689;0
20161218145149509_ZVPP-R4_snap.fits;1.10147;26479.2;0.992693;0
20161218145249584_ZVPP-R4_snap.fits;1.20014;26539.3;1.0275;0
20161218145350658_ZVPP-R4_snap.fits;1.02834;26523.2;0.934365;0
20161218145450733_ZVPP-R4_snap.fits;1.02169;26462.4;0.972751;0
20161218145550808_ZVPP-R4_snap.fits;1.33;26521;0.996421;0
