# file name; noise; peak f.; mag.; duration
20161218225624648_ZVPP-R4_snap.fits;1.10698;26510;1.01946;0
20161218225724722_ZVPP-R4_snap.fits;1.30201;26488.8;1.03736;0
20161218225824797_ZVPP-R4_snap.fits;1.22011;26451.4;0.976217;0
20161218225924872_ZVPP-R4_snap.fits;1.37393;26524.7;0.953332;0
20161218230024946_ZVPP-R4_snap.fits;1.17991;26460.2;0.945913;0
20161218230124021_ZVPP-R4_snap.fits;1.17335;26495.4;0.917087;0
20161218230224096_ZVPP-R4_snap.fits;1.17197;26507.1;0.981146;0
20161218230324170_ZVPP-R4_snap.fits;1.34637;26531.2;1.04038;0
20161218230424245_ZVPP-R4_snap.fits;1.09271;26488;1.12936;0
20161218230524320_ZVPP-R4_snap.fits;1.22038;26496.8;1.05338;0
20161218230624394_ZVPP-R4_snap.fits;1.21311;26511.5;1.17184;0
20161218230724469_ZVPP-R4_snap.fits;1.09288;26543;1.03707;0
20161218230824544_ZVPP-R4_snap.fits;1.10468;26525.4;1.1342;0
20161218230925618_ZVPP-R4_snap.fits;1.24034;26478.5;1.08138;0
20161218231025693_ZVPP-R4_snap.fits;1.21357;26521.7;0.917603;0
20161218231125768_ZVPP-R4_snap.fits;1.28131;26524.7;0.982562;0
20161218231225842_ZVPP-R4_snap.fits;1.19725;26515.1;0.844455;0
20161218231325917_ZVPP-R4_snap.fits;1.29382;26543;1.05005;0
20161218231425992_ZVPP-R4_snap.fits;1.13335;26512.9;1.05864;0
20161218231525066_ZVPP-R4_snap.fits;1.26236;26492.4;1.04466;0
20161218231625141_ZVPP-R4_snap.fits;1.19698;26532.7;0.927405;0
20161218231725216_ZVPP-R4_snap.fits;1.27492;26545.9;0.802208;0
20161218231825290_ZVPP-R4_snap.fits;1.19748;26527.6;1.02382;0
20161218231925365_ZVPP-R4_snap.fits;1.26437;26476.3;1.10787;0
20161218232025440_ZVPP-R4_snap.fits;1.1149;26464.6;0.908724;0
20161218232125514_ZVPP-R4_snap.fits;1.21353;26544.4;1.00497;0
20161218232225589_ZVPP-R4_snap.fits;1.08673;26471.2;0.940873;0
20161218232325664_ZVPP-R4_snap.fits;1.18797;26460.9;0.987113;0
20161218232426738_ZVPP-R4_snap.fits;1.10612;26477.8;0.909944;0
20161218232526813_ZVPP-R4_snap.fits;1.22469;26523.2;0.997902;0
20161218232626888_ZVPP-R4_snap.fits;1.24434;26463.9;0.985976;0
20161218232726962_ZVPP-R4_snap.fits;1.13932;26466.1;0.886205;0
20161218232826037_ZVPP-R4_snap.fits;1.19075;26506.3;0.839459;0
20161218232926112_ZVPP-R4_snap.fits;1.14578;26466.8;0.857961;0
20161218233026186_ZVPP-R4_snap.fits;1.31527;26504.9;1.0255;0
20161218233126261_ZVPP-R4_snap.fits;1.25454;26460.2;0.890695;0
20161218233226336_ZVPP-R4_snap.fits;1.10224;26524.7;1.01947;0
20161218233326410_ZVPP-R4_snap.fits;1.1927;26543.7;0.827194;0
20161218233426485_ZVPP-R4_snap.fits;1.10261;26496.1;1.27685;0
20161218233526560_ZVPP-R4_snap.fits;1.26892;26538.6;0.83794;0
20161218233626634_ZVPP-R4_snap.fits;1.31528;26451.4;1.0779;0
20161218233726709_ZVPP-R4_snap.fits;1.07511;26482.2;0.900366;0
20161218233827784_ZVPP-R4_snap.fits;1.19311;26452.1;0.93082;0
20161218233927858_ZVPP-R4_snap.fits;1.10318;26492.4;1.03557;0
20161218234027933_ZVPP-R4_snap.fits;1.10525;26534.2;0.862916;0
20161218234127008_ZVPP-R4_snap.fits;1.03746;26524.7;1.01044;0
20161218234227082_ZVPP-R4_snap.fits;1.25861;26532;1.02304;0
20161218234327157_ZVPP-R4_snap.fits;1.0963;26518.1;0.806211;0
20161218234427232_ZVPP-R4_snap.fits;1.13972;26486.6;1.06906;0
20161218234527306_ZVPP-R4_snap.fits;1.043;26460.9;1.02595;0
20161218234627381_ZVPP-R4_snap.fits;1.22965;26456.5;1.0904;0
20161218234727456_ZVPP-R4_snap.fits;1.13999;26460.2;1.14466;0
20161218234827530_ZVPP-R4_snap.fits;1.30099;26515.1;1.02084;0
20161218234927605_ZVPP-R4_snap.fits;1.24872;26476.3;1.06993;0
20161218235027680_ZVPP-R4_snap.fits;1.19541;26450.7;1.17365;0
20161218235127754_ZVPP-R4_snap.fits;1.07642;26514.4;1.12959;0
20161218235228829_ZVPP-R4_snap.fits;1.11698;26450.7;1.06886;0
20161218235328904_ZVPP-R4_snap.fits;1.10963;26473.4;0.860872;0
20161218235428978_ZVPP-R4_snap.fits;1.16085;26510.7;1.00057;0
20161218235528053_ZVPP-R4_snap.fits;1.01284;26455.8;1.21319;0
