# file name; noise; peak f.; mag.; duration
20161218195611208_ZVPP-R4_snap.fits;1.70788;26512.9;1.44645;0
20161218195711282_ZVPP-R4_snap.fits;1.20461;26518.1;1.17678;0
20161218195811357_ZVPP-R4_snap.fits;1.1943;26452.9;0.87713;0
20161218195911432_ZVPP-R4_snap.fits;1.07775;26466.8;1.17821;0
20161218200011506_ZVPP-R4_snap.fits;1.06863;26508.5;0.923928;0
20161218200111581_ZVPP-R4_snap.fits;1.12789;26488;0.966167;0
20161218200211656_ZVPP-R4_snap.fits;1.14701;26475.6;0.925583;0
20161218200311730_ZVPP-R4_snap.fits;1.0622;26484.4;0.984761;0
20161218200411805_ZVPP-R4_snap.fits;0.986853;26547.4;1.04111;0
20161218200511880_ZVPP-R4_snap.fits;0.99841;26495.4;0.954679;0
20161218200612954_ZVPP-R4_snap.fits;1.13777;26460.2;0.792727;0
20161218200712029_ZVPP-R4_snap.fits;1.20805;26506.3;1.02078;0
20161218200812104_ZVPP-R4_snap.fits;1.13312;26450;1.00569;0
20161218200912178_ZVPP-R4_snap.fits;1.0706;26505.6;0.981085;0
20161218201012253_ZVPP-R4_snap.fits;1.20416;26542.2;0.867308;0
20161218201112328_ZVPP-R4_snap.fits;1.12853;26450.7;1.08043;0
20161218201212402_ZVPP-R4_snap.fits;1.23153;26496.1;0.96946;0
20161218201312477_ZVPP-R4_snap.fits;1.10433;26502.7;1.04718;0
20161218201412552_ZVPP-R4_snap.fits;1.14407;26488.8;1.01234;0
20161218201512626_ZVPP-R4_snap.fits;1.20295;26495.4;1.09663;0
20161218201612701_ZVPP-R4_snap.fits;1.09004;26459.5;1.35501;0
20161218201712776_ZVPP-R4_snap.fits;1.17355;26468.3;0.944459;0
20161218201812850_ZVPP-R4_snap.fits;1.09783;26482.2;0.88588;0
20161218201912925_ZVPP-R4_snap.fits;1.20328;26498.3;0.931422;0
20161218202013000_ZVPP-R4_snap.fits;1.16511;26502.7;0.898921;0
20161218202113074_ZVPP-R4_snap.fits;1.15268;26510.7;1.13341;0
20161218202213149_ZVPP-R4_snap.fits;1.13366;26482.9;1.0821;0
20161218202313224_ZVPP-R4_snap.fits;1.11024;26533.4;1.09069;0
20161218202413298_ZVPP-R4_snap.fits;0.899009;26510;1.03267;0
20161218202513373_ZVPP-R4_snap.fits;1.13807;26515.1;0.975889;0
20161218202613448_ZVPP-R4_snap.fits;1.07744;26450;0.953967;0
20161218202713522_ZVPP-R4_snap.fits;1.08743;26466.1;1.19711;0
20161218202813597_ZVPP-R4_snap.fits;1.23142;26461.7;0.830613;0
20161218202913672_ZVPP-R4_snap.fits;1.21953;26522.5;0.990422;0
20161218203013746_ZVPP-R4_snap.fits;1.23553;26468.3;0.922929;0
20161218203113821_ZVPP-R4_snap.fits;1.16928;26477.1;1.00736;0
20161218203213896_ZVPP-R4_snap.fits;1.17598;26468.3;0.90816;0
20161218203313970_ZVPP-R4_snap.fits;1.2043;26515.1;1.051;0
20161218203414045_ZVPP-R4_snap.fits;1.22151;26523.9;1.04531;0
20161218203514120_ZVPP-R4_snap.fits;1.04471;26454.3;0.943482;0
20161218203614194_ZVPP-R4_snap.fits;0.984698;26473.4;1.15099;0
20161218203714269_ZVPP-R4_snap.fits;1.24717;26477.1;1.12705;0
20161218203814344_ZVPP-R4_snap.fits;1.13067;26505.6;1.29322;0
20161218203914418_ZVPP-R4_snap.fits;1.17352;26505.6;0.876958;0
20161218204014493_ZVPP-R4_snap.fits;1.24834;26474.9;0.931064;0
20161218204114568_ZVPP-R4_snap.fits;1.11435;26485.8;0.938018;0
20161218204214642_ZVPP-R4_snap.fits;1.16911;26475.6;1.0156;0
20161218204314717_ZVPP-R4_snap.fits;1.21911;26453.6;1.10621;0
20161218204414792_ZVPP-R4_snap.fits;1.10788;26468.3;1.04448;0
20161218204514866_ZVPP-R4_snap.fits;1.25715;26463.1;1.12354;0
20161218204614941_ZVPP-R4_snap.fits;1.14393;26469;1.02684;0
20161218204714016_ZVPP-R4_snap.fits;1.12626;26548.8;1.19293;0
20161218204815090_ZVPP-R4_snap.fits;1.08966;26492.4;1.04565;0
20161218204915165_ZVPP-R4_snap.fits;1.24713;26470.5;0.925747;0
20161218205015240_ZVPP-R4_snap.fits;1.12571;26474.1;1.17201;0
20161218205115314_ZVPP-R4_snap.fits;1.06229;26529.8;0.931675;0
20161218205215389_ZVPP-R4_snap.fits;1.13905;26526.1;1.1376;0
20161218205315464_ZVPP-R4_snap.fits;1.15729;26498.3;0.762144;0
20161218205415538_ZVPP-R4_snap.fits;1.1079;26478.5;1.00347;0
20161218205515613_ZVPP-R4_snap.fits;1.17761;26456.5;0.953262;0
