# file name; noise; peak f.; mag.; duration
20161218085624002_ZVPP-R4_snap.fits;1.10727;26490.2;0.942463;0
20161218085724077_ZVPP-R4_snap.fits;1.15396;26537.1;0.859108;0
20161218085825152_ZVPP-R4_snap.fits;1.10998;26473.4;0.94965;0
20161218085925226_ZVPP-R4_snap.fits;1.21245;26523.9;1.02884;0
20161218090025301_ZVPP-R4_snap.fits;1.08531;26504.2;1.0444;0
20161218090125376_ZVPP-R4_snap.fits;1.21907;26503.4;1.14711;0
20161218090225450_ZVPP-R4_snap.fits;1.13664;26493.2;1.11649;0
20161218090325525_ZVPP-R4_snap.fits;0.964714;26476.3;0.817979;0
20161218090425600_ZVPP-R4_snap.fits;1.1769;26477.8;1.00079;0
20161218090525674_ZVPP-R4_snap.fits;1.12999;26467.5;0.86813;0
20161218090625749_ZVPP-R4_snap.fits;1.16082;26516.6;1.07326;0
20161218090725824_ZVPP-R4_snap.fits;1.17792;26471.9;0.900059;0
20161218090825898_ZVPP-R4_snap.fits;1.1802;26455.1;0.828629;0
20161218090925973_ZVPP-R4_snap.fits;1.09864;26469.7;1.11388;0
20161218091025048_ZVPP-R4_snap.fits;1.10764;26460.9;0.969661;0
20161218091125122_ZVPP-R4_snap.fits;1.13725;26482.2;1.1889;0
20161218091226197_ZVPP-R4_snap.fits;1.06197;26495.4;0.88892;0
20161218091326272_ZVPP-R4_snap.fits;1.11363;26518.1;1.11167;0
20161218091426346_ZVPP-R4_snap.fits;1.10871;26523.2;1.01618;0
20161218091526421_ZVPP-R4_snap.fits;1.10938;26460.2;0.944143;0
20161218091626496_ZVPP-R4_snap.fits;1.18894;26523.9;1.075;0
20161218091726570_ZVPP-R4_snap.fits;1.05191;26523.2;0.888449;0
20161218091826645_ZVPP-R4_snap.fits;1.19499;26491.7;0.842641;0
20161218091926720_ZVPP-R4_snap.fits;1.18446;26506.3;1.05124;0
20161218092026794_ZVPP-R4_snap.fits;1.13371;26521;1.08829;0
20161218092126869_ZVPP-R4_snap.fits;1.20675;26456.5;1.05228;0
20161218092226944_ZVPP-R4_snap.fits;0.994965;26499;1.02546;0
20161218092326018_ZVPP-R4_snap.fits;1.16178;26519.5;1.14748;0
20161218092426093_ZVPP-R4_snap.fits;1.18657;26521.7;0.981237;0
20161218092526168_ZVPP-R4_snap.fits;1.06858;26542.2;1.02015;0
20161218092627242_ZVPP-R4_snap.fits;1.10647;26538.6;0.759843;0
20161218092727317_ZVPP-R4_snap.fits;1.01294;26502.7;0.954216;0
20161218092827392_ZVPP-R4_snap.fits;1.16472;26485.1;0.904951;0
20161218092927466_ZVPP-R4_snap.fits;1.06838;26450.7;0.958171;0
20161218093027541_ZVPP-R4_snap.fits;1.12658;26499;0.724397;0
20161218093127616_ZVPP-R4_snap.fits;1.13151;26476.3;1.02115;0
20161218093227690_ZVPP-R4_snap.fits;1.18243;26506.3;0.956568;0
20161218093327765_ZVPP-R4_snap.fits;1.15131;26453.6;0.86965;0
20161218093427840_ZVPP-R4_snap.fits;1.114;26497.6;0.94796;0
20161218093527914_ZVPP-R4_snap.fits;1.10924;26490.2;0.965181;0
20161218093627989_ZVPP-R4_snap.fits;1.12742;26458;0.9957;0
20161218093727064_ZVPP-R4_snap.fits;1.21666;26520.3;0.812496;0
20161218093827138_ZVPP-R4_snap.fits;1.14312;26523.9;0.807025;0
20161218093927213_ZVPP-R4_snap.fits;1.09142;26510.7;0.901092;0
20161218094028288_ZVPP-R4_snap.fits;1.15753;26462.4;0.789634;0
20161218094128362_ZVPP-R4_snap.fits;1.17431;26459.5;0.949076;0
20161218094228437_ZVPP-R4_snap.fits;1.1603;26510.7;0.984797;0
20161218094328512_ZVPP-R4_snap.fits;1.27919;26471.2;1.095;0
20161218094428586_ZVPP-R4_snap.fits;1.22451;26481.4;0.850368;0
20161218094528661_ZVPP-R4_snap.fits;1.13256;26523.9;0.968425;0
20161218094628736_ZVPP-R4_snap.fits;1.15821;26543.7;0.88426;0
20161218094728810_ZVPP-R4_snap.fits;1.0657;26451.4;1.02229;0
20161218094828885_ZVPP-R4_snap.fits;1.14767;26548.1;1.14379;0
20161218094928960_ZVPP-R4_snap.fits;1.03947;26521.7;1.07794;0
20161218095028034_ZVPP-R4_snap.fits;1.0666;26476.3;1.00509;0
20161218095128109_ZVPP-R4_snap.fits;1.18781;26477.1;0.881152;0
20161218095228184_ZVPP-R4_snap.fits;1.12007;26544.4;0.978855;0
20161218095328258_ZVPP-R4_snap.fits;1.23309;26495.4;0.918815;0
20161218095429333_ZVPP-R4_snap.fits;1.14616;26521.7;1.11462;0
20161218095529408_ZVPP-R4_snap.fits;1.12421;26481.4;0.865363;0
