# file name; noise; peak f.; mag.; duration
20161218005651237_ZVPP-R4_snap.fits;1.4135;26545.9;1.0412;0
20161218005751312_ZVPP-R4_snap.fits;2.64173;26460.9;1.66697;0
20161218005851386_ZVPP-R4_snap.fits;1.14507;26491.7;1.17936;0
20161218005951461_ZVPP-R4_snap.fits;1.17725;26528.3;1.09985;0
20161218010051536_ZVPP-R4_snap.fits;1.08573;26523.9;0.957962;0
20161218010151610_ZVPP-R4_snap.fits;1.18121;26503.4;1.04086;0
20161218010251685_ZVPP-R4_snap.fits;1.32565;26499.8;0.963673;0
20161218010351760_ZVPP-R4_snap.fits;1.12056;26520.3;1.01261;0
20161218010451834_ZVPP-R4_snap.fits;1.09856;26460.2;0.975775;0
20161218010551909_ZVPP-R4_snap.fits;1.08482;26474.9;1.02757;0
20161218010651984_ZVPP-R4_snap.fits;1.10374;26495.4;1.00265;0
20161218010751058_ZVPP-R4_snap.fits;1.12582;26466.8;0.878175;0
20161218010851133_ZVPP-R4_snap.fits;1.11795;26515.1;1.01865;0
20161218010951208_ZVPP-R4_snap.fits;1.0921;26476.3;0.896879;0
20161218011052282_ZVPP-R4_snap.fits;1.10763;26480.7;1.08284;0
20161218011152357_ZVPP-R4_snap.fits;1.13227;26481.4;0.897762;0
20161218011252432_ZVPP-R4_snap.fits;1.11676;26452.9;1.00216;0
20161218011352506_ZVPP-R4_snap.fits;1.07632;26530.5;1.02548;0
20161218011452581_ZVPP-R4_snap.fits;1.15488;26536.4;1.12818;0
20161218011552656_ZVPP-R4_snap.fits;1.18293;26481.4;1.26088;0
20161218011652730_ZVPP-R4_snap.fits;1.11023;26462.4;1.03049;0
20161218011752805_ZVPP-R4_snap.fits;1.06556;26458.7;0.979344;0
20161218011852880_ZVPP-R4_snap.fits;1.20909;26502;1.02536;0
20161218011952954_ZVPP-R4_snap.fits;1.17164;26523.2;1.08341;0
20161218012052029_ZVPP-R4_snap.fits;1.0883;26450;1.18975;0
20161218012152104_ZVPP-R4_snap.fits;1.22735;26524.7;0.931857;0
20161218012252178_ZVPP-R4_snap.fits;1.27961;26522.5;0.874594;0
20161218012352253_ZVPP-R4_snap.fits;0.974581;26477.8;1.08961;0
20161218012452328_ZVPP-R4_snap.fits;1.09368;26452.9;0.876957;0
20161218012553402_ZVPP-R4_snap.fits;1.07923;26495.4;1.07137;0
20161218012653477_ZVPP-R4_snap.fits;1.15179;26527.6;1.22079;0
20161218012753552_ZVPP-R4_snap.fits;1.1712;26491;1.07067;0
20161218012853626_ZVPP-R4_snap.fits;1.29908;26498.3;0.917445;0
20161218012953701_ZVPP-R4_snap.fits;0.997012;26459.5;0.804414;0
20161218013053776_ZVPP-R4_snap.fits;1.07238;26528.3;0.925875;0
20161218013153850_ZVPP-R4_snap.fits;1.14691;26523.9;1.14946;0
20161218013253925_ZVPP-R4_snap.fits;1.16601;26477.1;0.899285;0
20161218013353000_ZVPP-R4_snap.fits;1.07754;26509.3;1.08863;0
20161218013453074_ZVPP-R4_snap.fits;1.08566;26520.3;1.07222;0
20161218013553149_ZVPP-R4_snap.fits;1.16457;26523.9;0.970892;0
20161218013653224_ZVPP-R4_snap.fits;1.11034;26512.9;0.955986;0
20161218013753298_ZVPP-R4_snap.fits;1.16347;26474.9;1.00842;0
20161218013853373_ZVPP-R4_snap.fits;1.07873;26511.5;0.846126;0
20161218013954448_ZVPP-R4_snap.fits;1.17692;26491;1.02646;0
20161218014054522_ZVPP-R4_snap.fits;1.06847;26488;0.990749;0
20161218014154597_ZVPP-R4_snap.fits;1.10362;26462.4;1.07427;0
20161218014254672_ZVPP-R4_snap.fits;1.22207;26507.1;0.784777;0
20161218014354746_ZVPP-R4_snap.fits;1.12309;26525.4;0.905751;0
20161218014454821_ZVPP-R4_snap.fits;1.11451;26523.9;1.23856;0
20161218014554896_ZVPP-R4_snap.fits;1.24601;26485.8;1.19688;0
20161218014654970_ZVPP-R4_snap.fits;1.02094;26485.1;1.02766;0
20161218014754045_ZVPP-R4_snap.fits;1.04726;26463.1;1.06487;0
20161218014854120_ZVPP-R4_snap.fits;1.11159;26514.4;1.18867;0
20161218014954194_ZVPP-R4_snap.fits;1.25028;26480;1.27669;0
20161218015054269_ZVPP-R4_snap.fits;1.04047;26455.8;1.02263;0
20161218015154344_ZVPP-R4_snap.fits;1.15986;26543;0.914703;0
20161218015254418_ZVPP-R4_snap.fits;1.11444;26540.8;1.01802;0
20161218015355493_ZVPP-R4_snap.fits;1.1688;26472.7;0.993834;0
20161218015455568_ZVPP-R4_snap.fits;1.0925;26498.3;1.06902;0
20161218015555642_ZVPP-R4_snap.fits;1.31837;26542.2;1.11902;0
