#timestamp,LO_Frequency 
1482055215.6,286046998.1
1482055235.5,286047002.3
1482055255.5,286046997.4
1482055275.4,286047001.1
1482055295.3,286047001.0
1482055315.2,286046998.3
1482055335.2,286047002.6
1482055355.1,286046997.4
1482055356.0,286046997.4
1482055375.0,286047001.6
1482055375.9,286047001.6
1482055395.9,286047000.9
1482055415.8,286047001.1
1482055435.7,286046999.1
1482055455.6,286046999.0
1482055475.6,286046998.2
1482055495.5,286046999.7
1482055515.4,286047002.8
1482055535.3,286047000.5
1482055555.3,286046998.9
1482055575.2,286047000.7
1482055595.1,286046998.5
1482055615.0,286047000.2
1482055615.9,286047000.2
1482055635.9,286047000.0
1482055655.8,286047002.6
1482055675.7,286046999.1
1482055695.6,286046998.2
1482055715.6,286046998.2
1482055735.5,286046999.8
1482055755.4,40573292.1
1482055775.4,9999998.5
1482055795.3,286046999.2
1482055815.2,286046997.1
1482055835.2,286046999.5
1482055855.1,286046996.7
1482055856.0,286046996.7
1482055875.0,286047006.0
1482055875.9,286047006.0
1482055895.9,286046990.1
1482055915.8,286047000.6
1482055935.7,286046999.1
1482055955.6,286046998.9
1482055975.6,286047000.5
1482055995.5,286047000.4
1482056015.4,286047002.8
1482056035.3,286047000.2
1482056055.3,286046998.5
1482056075.2,286047000.0
1482056095.1,286047000.1
1482056115.0,286047002.5
1482056115.9,286047002.5
1482056135.9,286046999.0
1482056155.8,286046999.5
1482056175.7,286046999.2
1482056195.6,286046999.0
1482056215.6,286046998.7
1482056235.5,286047000.6
1482056255.4,286047000.2
1482056275.3,286046999.9
1482056295.3,286047001.5
1482056315.2,286047001.0
1482056335.1,286046997.0
1482056355.0,286047000.9
1482056356.0,286047000.9
1482056375.9,286046999.3
1482056395.8,286047002.6
1482056415.7,286046999.1
1482056435.7,286046996.8
1482056455.6,286046998.6
1482056475.5,286047001.5
1482056495.4,286047002.7
1482056515.4,286046997.3
1482056535.3,286046998.8
1482056555.2,286047002.4
1482056575.1,286046999.5
1482056595.1,286046998.9
1482056596.0,286046998.9
1482056615.9,286046999.7
1482056635.8,286047000.1
1482056655.8,286047000.0
1482056675.7,286047000.8
1482056695.6,286047000.7
1482056715.5,286046996.8
1482056735.5,286047000.9
1482056755.4,286047001.7
1482056775.3,286047000.2
1482056795.2,286047001.0
1482056815.2,286047001.2
1482056835.1,286046999.4
1482056836.0,286046999.4
1482056855.0,286046996.9
1482056855.9,286046996.9
1482056875.9,286047004.3
1482056895.8,286047002.2
1482056915.7,286047001.0
1482056935.6,286047002.8
1482056955.6,286046996.7
1482056975.5,286046999.3
1482056995.4,286046999.5
1482057015.3,286046999.2
1482057035.3,286046999.1
1482057055.2,286046999.4
1482057075.1,286046998.1
1482057095.0,286047002.1
1482057095.9,286047002.1
1482057115.9,286046995.8
1482057135.8,286046998.2
1482057155.7,286047001.5
1482057175.7,286047000.0
1482057195.6,286047000.9
1482057215.5,286046999.5
1482057235.4,286047001.9
1482057255.4,286047000.6
1482057275.3,286047001.6
1482057295.2,286047000.7
1482057315.1,286047000.7
1482057335.1,286046995.6
1482057336.0,286046995.6
1482057355.9,286047007.4
1482057375.8,286046997.6
1482057395.8,286046999.0
1482057415.7,286047001.0
1482057435.6,286047001.1
1482057455.5,286047001.0
1482057475.5,286046998.9
1482057495.4,286047002.9
1482057515.3,286047003.8
1482057535.2,286047000.3
1482057555.2,286046995.4
1482057575.1,286046996.8
1482057595.0,286046999.8
1482057595.9,286046999.8
1482057615.9,286047000.8
1482057635.8,286046998.4
1482057655.7,286047001.2
1482057675.6,286046995.1
1482057695.6,286047000.2
1482057715.5,286047000.8
1482057735.4,286046997.3
1482057755.3,286046998.4
1482057775.3,286046999.4
1482057795.2,286047000.8
1482057815.1,286047001.0
1482057835.0,286046996.7
1482057835.9,286046996.7
1482057855.9,286047007.5
1482057875.8,286046996.8
1482057895.7,286047000.0
1482057915.6,286047000.1
1482057935.6,286047002.6
1482057955.5,286046999.2
1482057975.4,286046999.6
1482057995.3,286046998.3
1482058015.3,286047000.2
1482058035.2,286047000.4
1482058055.1,286047001.2
1482058075.1,286046997.0
1482058076.0,286046997.0
1482058095.9,286047005.9
1482058115.8,286046996.9
1482058135.7,286047002.3
1482058155.7,286046998.7
1482058175.6,286047002.8
1482058195.5,286046995.3
1482058215.5,286047000.2
1482058235.4,286047000.5
1482058255.3,286047000.7
1482058275.2,286046998.9
1482058295.2,286046998.8
1482058315.1,286047001.1
1482058316.0,286047001.1
1482058335.0,286046997.2
1482058335.9,286046997.2
1482058355.9,286047001.5
1482058375.8,286046998.6
1482058395.7,286047000.3
1482058415.6,286047000.2
1482058435.6,286046999.8
1482058455.5,286047002.6
1482058475.4,286046998.5
1482058495.3,286046998.6
1482058515.3,286047000.3
1482058535.2,286046999.7
1482058555.1,286047002.4
1482058575.0,286046996.9
1482058576.0,286046996.9
1482058595.9,286047005.4
1482058615.8,286047001.1
1482058635.7,286046999.4
1482058655.7,286046998.8
1482058675.6,286046998.2
1482058695.5,286047001.5
1482058715.4,286046998.2
1482058735.4,286047000.2
1482058755.3,286047000.7
1482058775.2,286047002.6
1482058795.1,286046997.2
